﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Larouche, Andréanne – T4 2023"
Fournisseur,Description,Date,Total
Canva,Logiciels et licences,2022/01/10,16.99
Canva,Logiciels et licences,2022/02/10,16.99
FADOQ - Région Richelieu-Yamaska,Publicité,2022/02/18,500.00
Z J C Évènements sportifs,Publicité,2022/02/28,250.00
Canva,Logiciels et licences,2022/03/10,16.99
Canada Post – Postes Canada,Services de messagerie,2022/03/22,11.40
Canada Post – Postes Canada,Services de messagerie,2022/03/22,131.44
Pharmaprix H Bouthillier,Produits nettoyants,2022/04/08,11.98
Canva,Logiciels et licences,2022/04/10,16.99
Dollarama,Produits nettoyants,2022/04/12,3.00
Maison HINA,Publicité,2022/04/13,500.00
Walmart,Produits nettoyants,2022/04/15,67.82
"Bureau en Gros ","Papeterie, fournitures et accessoires de bureau",2022/04/24,59.90
Canva,Logiciels et licences,2022/05/10,16.99
Dollarama,Cadeaux offerts à titre protocolaire,2022/06/05,57.83
Dollarama,Cadeaux offerts à titre protocolaire,2022/06/08,47.25
Accent Bleu,Cadeaux offerts à titre protocolaire,2022/06/09,254.95
Club tissu,"Papeterie, fournitures et accessoires de bureau",2022/06/09,6.15
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/06/09,12.00
Dollarama,Cadeaux offerts à titre protocolaire,2022/06/09,35.50
Dollarama,Cadeaux offerts à titre protocolaire,2022/06/09,62.75
Dollarama,Cadeaux offerts à titre protocolaire,2022/06/09,62.59
Dollarama,Cadeaux offerts à titre protocolaire,2022/06/09,61.09
Vézina Centre Party,Cadeaux offerts à titre protocolaire,2022/06/09,198.50
Canva,Logiciels et licences,2022/06/10,16.99
Macaron Québec,Cadeaux offerts à titre protocolaire,2022/06/15,200.00
Dollarama,Cadeaux offerts à titre protocolaire,2022/06/17,24.50
Dollarama,Cadeaux offerts à titre protocolaire,2022/06/17,23.00
École Wilfrid-Léger,Publicité,2022/06/23,350.00
Festival international de la chanson de Granby,Publicité,2022/06/27,559.10
Revue Frat. des Policiers,Publicité,2022/07/04,475.00
Canva,Logiciels et licences,2022/07/10,16.99
Fondation Louis-Philippe Janvier,Publicité,2022/07/14,600.00
Rasoir et compagnie,Appareils ménagers,2022/08/01,179.99
Canva,Logiciels et licences,2022/08/10,16.99
Jean Coutu,Produits nettoyants,2022/08/10,22.86
Ville de Saint-Césaire,Publicité,2022/08/16,500.00
GRANBY MULTI-SPORTS,Publicité,2022/08/18,300.00
Municipalité de Sainte-Angèle-de-Monnoir,Publicité,2022/08/19,500.00
"Bureau en Gros ",Matériel de bureau,2022/08/22,240.17
Ville de Waterloo,Publicité,2022/08/31,300.00
Canva,Logiciels et licences,2022/09/10,16.99
Société nationale de l'Estrie,Cadeaux offerts à titre protocolaire,2022/09/20,299.40
Maison de Jeunes de Quatre Lieux,Publicité,2022/09/22,500.00
PUBXPERT.COM,Publicité,2022/09/22,325.00
BUROPRO CITATION,Mobilier et accessoires de bureau,2022/09/23,621.00
Centre de Pédiatrie de la Haute-Yamaska,Publicité,2022/09/25,500.00
Agenda Pompiers(ieres),Publicité,2022/09/27,444.00
Impressions DF,Coûts d'impression externes,2022/10/07,90.00
Canva,Logiciels et licences,2022/10/10,16.99
Maxi,Produits nettoyants,2022/10/19,36.98
"Pionniers de Valcourt, les",Publicité,2022/10/19,500.00
E.M.P.C.,Publicité,2022/10/20,800.00
E.M.P.C.,Publicité,2022/10/21,495.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,74.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,97.38
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,68.92
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,30.00
Jean Coutu,Produits nettoyants,2022/11/03,45.59
Service des Loisirs de Lawrenceville,Publicité,2022/11/03,500.00
Table de concertation pour les aînés du Val-Saint-François,Publicité,2022/11/03,225.00
Canva,Logiciels et licences,2022/11/10,16.99
Fondation du centre hospitalier de Granby,Publicité,2022/11/11,350.00
Vidéotron,Internet pour les bureaux de circonscription,2022/11/11,128.95
Vidéotron,Câble pour les bureaux de circonscription,2022/11/11,54.89
BUROPRO CITATION,Mobilier et accessoires de bureau,2022/11/15,2284.00
BUROPRO CITATION,Réparation de mobilier de bureau et de machinerie,2022/11/15,250.00
Festi-val en Neige,Publicité,2022/11/17,500.00
Coop au coeur du Village,Publicité,2022/11/18,250.00
CÉGEP DE GRANBY,Publicité,2022/11/21,500.00
Centre d'action bénévole Valcourt et Région,Publicité,2022/11/21,500.00
Coopérative de solidarité santé Roxton Pond,Publicité,2022/11/21,660.00
Groupe Média Régional Val-Ouest,Publicité,2022/11/25,525.00
Centre d'Action bénévole de Granby,Publicité,2022/11/28,500.00
Centre d'action bénévole de Saint-Césaire,Publicité,2022/11/28,500.00
FCHO,Publicité,2022/11/28,660.00
SOS DÉPANNAGE,Publicité,2022/11/28,660.00
Fondation Lionel-Groulx,Publicité,2022/11/30,300.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,4.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.46
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,133.84
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,30.00
Ville de Saint-Césaire,Publicité,2022/12/02,500.00
Ville de Saint-Césaire,Publicité,2022/12/02,500.00
PAPETERIE ATLAS,"Papeterie, fournitures et accessoires de bureau",2022/12/05,107.85
Bloc québécois,Perfectionnement professionnel et formation pour les employés des députés,2022/12/07,80.00
Canadian Tire,Cadeaux offerts à titre protocolaire,2022/12/07,27.98
PAPETERIE ATLAS,Mobilier et accessoires de bureau,2022/12/07,265.35
Vie culturelle et communautaire de Granby,Publicité,2022/12/07,300.00
Ferme Jocka,Cadeaux offerts à titre protocolaire,2022/12/08,86.00
Ferme Jocka,Cadeaux offerts à titre protocolaire,2022/12/08,80.02
Municipalité d'Ange-Gardien,Publicité,2022/12/08,300.00
OrangeCoco,Produits nettoyants,2022/12/08,51.92
Stokes,Produits nettoyants,2022/12/09,24.99
Canva,Logiciels et licences,2022/12/10,16.99
les folleries fleuries,Cadeaux offerts à titre protocolaire,2022/12/12,20.00
"Productions de l'Ancien Presbytère, Les",Publicité,2022/12/13,660.00
Vidéotron,Câble pour les bureaux de circonscription,2022/12/13,58.89
Vidéotron,Internet pour les bureaux de circonscription,2022/12/13,128.95
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2022/12/14,759.00
Vidéotron,Câble pour les bureaux de circonscription,2022/12/16,54.89
Vidéotron,Internet pour les bureaux de circonscription,2022/12/16,128.95
cn2i - Coopérative Nationale de l'information Indépendante,Publicité,2022/12/17,505.00
Can Tire,Cadeaux offerts à titre protocolaire,2022/12/20,44.97
Les confiturières,Cadeaux offerts à titre protocolaire,2022/12/20,35.00
Icimédias Inc.,Publicité,2022/12/21,450.00
"Journal de Chambly, Le",Publicité,2022/12/21,455.00
"Pensée de Bagot, La",Publicité,2022/12/21,350.00
Chevaliers de Colomb de Bonsecours Conseil 9971,Publicité,2022/12/22,500.00
"Fabrique de Roxton Pond, La",Publicité,2022/12/24,300.00
GROUPE TVA INC,Publicité,2022/12/25,1980.20
GROUPE TVA INC,Services professionnels de communication,2022/12/25,500.00
GROUPE TVA INC,Publicité,2022/12/25,200.00
M105,Publicité,2022/12/25,420.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,38.14
CPA St-Césaire,Publicité,2022/12/31,500.00
Democratik,Services professionnels de communication,2022/12/31,1456.03
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,45.21
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,212.31
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,206.24
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,208.77
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,210.48
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,3.18
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,289.44
"Alarmes Procom, Les",Services de protection et surveillance d'alarme (Budget de bureau du député),2023/01/01,190.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,68.92
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,97.38
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,2.00
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2023/01/01,10.22
Partage Notre-Dame,Publicité,2023/01/09,500.00
Canva,Logiciels et licences,2023/01/10,16.99
Les fours du Roy,Produits nettoyants,2023/01/10,15.79
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/11,535.26
Papeterie Cowansville,"Papeterie, fournitures et accessoires de bureau",2023/01/11,16.95
Postes Canada,"Services postaux, de colis postaux et de messagerie",2023/01/11,19.32
Pascal Rameux Photographe,Services de photographie et vidéo,2023/01/16,340.00
"Debut, Nicole",Services de conciergerie et maintenance,2023/01/19,420.00
GESTION G.P.V.,Publicité,2023/01/22,200.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/30,535.44
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,69.37
Grand & Toy,Produits nettoyants,2023/01/31,160.71
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,10.00
Bell Mobility – Bell Mobilité,Interurbain,2023/02/01,0.10
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,133.84
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.46
"MONDE 400 INC., LE",Location de bureau,2023/02/01,3589.64
PAPETERIE ATLAS,"Papeterie, fournitures et accessoires de bureau",2023/02/01,123.49
La Société d'histoire et de généalogie des Quatre Lieux,Publicité,2023/02/08,500.00
Canva,Logiciels et licences,2023/02/10,16.99
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,949.62
Vidéotron,Câble pour les bureaux de circonscription,2023/02/10,58.89
Vidéotron,Internet pour les bureaux de circonscription,2023/02/10,128.95
L'OEIL,Publicité,2023/02/11,250.00
"L'AMIE, aide internationale à l'enfance",Publicité,2023/02/12,200.00
PAPETERIE ATLAS,"Papeterie, fournitures et accessoires de bureau",2023/02/13,99.41
PAPETERIE ATLAS,"Papeterie, fournitures et accessoires de bureau",2023/02/15,31.02
"Debut, Nicole",Services de conciergerie et maintenance,2023/02/16,140.00
La voix de l'est,"Documents imprimés, livres, journaux et abonnements",2023/02/18,195.75
Précigrafik,Articles promotionnels,2023/02/20,1133.76
Promomax,Articles promotionnels,2023/02/20,1375.50
Promomax,"Services postaux, de colis postaux et de messagerie",2023/02/20,40.00
Promomax,Services professionnels de communication,2023/02/20,30.00
"Bureau en Gros ",Publicité,2023/02/21,20.37
Enseignes Eric Boyer Inc.,Affiches,2023/02/21,120.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/02/21,154.00
PAPETERIE ATLAS,"Papeterie, fournitures et accessoires de bureau",2023/02/21,127.76
PAPETERIE ATLAS,"Papeterie, fournitures et accessoires de bureau",2023/02/22,101.38
"Chevaliers de Colomb conseil 2077, Waterloo",Publicité,2023/02/25,500.00
"NAPPERON DU TÉLÉTHON, LE",Publicité,2023/02/28,304.42
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,42.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,133.84
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,8.00
Groupe Média Régional Val-Ouest,Publicité,2023/03/01,525.00
"MONDE 400 INC., LE",Location de bureau,2023/03/01,3589.64
Rassemblement pour un pays souverain,Publicité,2023/03/01,250.00
cn2i - Coopérative Nationale de l information Indépendante,Publicité,2023/03/04,615.00
Impressions DF,Coûts d'impression externes,2023/03/06,150.00
Icimédias Inc.,Publicité,2023/03/08,620.00
"Journal de Chambly, Le",Publicité,2023/03/08,455.00
"Pensée de Bagot, La",Publicité,2023/03/08,400.00
Canva,Logiciels et licences,2023/03/10,16.99
"Fabrique de Saint-Joachim, La",Publicité,2023/03/12,300.00
Icimédias Inc.,Publicité,2023/03/15,620.00
Chongqing,Produits nettoyants,2023/03/17,28.89
"Raymond, Jessica",Publicité,2023/03/18,660.00
Canada Post – Postes Canada,Services de messagerie,2023/03/20,14.81
Canada Post – Postes Canada,Services de messagerie,2023/03/20,9.52
Canada Post – Postes Canada,Services de messagerie,2023/03/20,10.18
Malga Inc.,Publicité,2023/03/20,250.00
Malga Inc.,Services professionnels de communication,2023/03/20,54.00
Malga Inc.,"Services postaux, de colis postaux et de messagerie",2023/03/20,20.00
Canada Post – Postes Canada,Services de messagerie,2023/03/22,18.21
Canada Post – Postes Canada,Services de messagerie,2023/03/22,11.52
Canada Post – Postes Canada,Services de messagerie,2023/03/22,16.98
Société nationale de l'Estrie,Publicité,2023/03/22,650.00
"Bureau en Gros ","Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2023/03/23,702.47
"Bureau en Gros ","Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2023/03/23,11.98
"Bureau en Gros ","Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2023/03/23,32.99
Canada Post – Postes Canada,Services de messagerie,2023/03/23,59.80
Canada Post – Postes Canada,Services de messagerie,2023/03/23,15.13
Canada Post – Postes Canada,Services de messagerie,2023/03/23,28.22
Canada Post – Postes Canada,Services de messagerie,2023/03/23,12.61
Canada Post – Postes Canada,Services de messagerie,2023/03/23,12.37
Internet Chine,"Réparation de système de chauffage, de climatisation",2023/03/23,54.99
AFEAS locale Granby,Publicité,2023/03/24,500.00
Chevaliers Colomb Granby,Location de salles pour réunions publiques,2023/03/24,75.00
Précigrafik,Affiches,2023/03/24,185.00
Centre d'action bénévole La Seigneurie de Monnoir,Publicité,2023/03/25,500.00
CFXM-FM,Publicité,2023/03/26,405.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/03/27,504.97
"Chevaliers de Colomb (4e Degré, Principe du Patriotisme)",Publicité,2023/03/28,660.00
Uniprix,"Papeterie, fournitures et accessoires de bureau",2023/03/29,7.99
"Debut, Nicole",Services de conciergerie et maintenance,2023/03/30,210.00
Canada Post – Postes Canada,Services de messagerie,2023/03/31,18.53
Canada Post – Postes Canada,Services de messagerie,2023/03/31,20.36
Canada Post – Postes Canada,Services de messagerie,2023/03/31,11.85
Centre d'action bénévole La Seigneurie de Monnoir,Publicité,2023/03/31,500.00
Grand & Toy,Matériel de communication numérique,2023/03/31,20.61
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,559.47
Grand & Toy,Matériel de bureau,2023/03/31,344.10
Grand & Toy,Achats de papier en gros,2023/03/31,44.31
Grand & Toy,"Fret, messagerie et camionnage",2023/03/31,59.30
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,31.73
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,554.38
