﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Angus, Charlie – T2 2021"
Fournisseur,Description,Date,Total
Purolator,Services de messagerie,2020/03/13,29.77
comtec computers,"Papeterie, fournitures et accessoires de bureau",2020/03/20,34.98
Purolator,Services de messagerie,2020/03/20,18.86
Purolator,Services de messagerie,2020/03/27,5.89
Caisse Populaire,Frais bancaires et commandes de chèques,2020/03/31,9.00
CJKL-FM,Publicité,2020/03/31,547.20
Caisse Populaire,Frais bancaires et commandes de chèques,2020/04/01,5.00
Purolator,Services de messagerie,2020/04/03,5.89
Purolator,Services de messagerie,2020/04/10,16.27
TeckSavvy,Internet (COVID19),2020/04/16,39.95
Canada Post,Affranchissement et colis postaux,2020/04/17,14.54
Purolator,Services de messagerie,2020/04/17,5.68
Home Hardware,"Papeterie, fournitures et accessoires de bureau",2020/04/23,13.75
LE5 COMMUNICATIONS INC.,Publicité,2020/04/30,345.00
Caisse Populaire,Frais bancaires et commandes de chèques,2020/05/01,12.00
Purolator,Services de messagerie,2020/05/22,5.48
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,9.54
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/05/25,632.44
Caisse Populaire,Frais bancaires et commandes de chèques,2020/06/01,7.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,270.04
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2020/06/03,116.98
Zoom,Renouvellement de licences,2020/06/08,20.00
comtec computers,"Papeterie, fournitures et accessoires de bureau",2020/06/15,28.96
comtec computers,Toner,2020/06/15,118.85
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/06/16,169.15
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2020/06/16,260.00
TeckSavvy,Internet (COVID19),2020/06/16,44.95
Publication Voyageur,Publicité,2020/06/17,63.21
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/06/18,-0.15
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2020/06/20,44.99
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/06/23,210.92
EASTLINK,Câble et internet (frais),2020/06/24,271.47
Publication Voyageur,Publicité,2020/06/24,63.21
Purolator,Services de messagerie,2020/06/26,5.38
"Chartrand, Tina",Services de conciergerie et maintenance,2020/06/30,200.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,64.00
"Brady, Jesse",Consultants en recherche,2020/07/01,2090.70
CENTRE DE FORMATION COCHRANE IROQUOIS-FALLS,Salles de réunions publiques,2020/07/01,100.00
LE5 COMMUNICATIONS INC.,Publicité,2020/07/01,111.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,289.79
Zoom,Renouvellement de licences,2020/07/08,20.00
Coldwell Banker Temiskaming Realty Ltd. Brokerage,Caution/bail/circonscription,2020/07/13,900.00
TeckSavvy,Internet (COVID19),2020/07/16,44.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,10.56
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/07/22,155.04
Staples,"Papeterie, fournitures et accessoires de bureau",2020/07/28,14.49
Staples,Toner,2020/07/28,133.99
Staples,Toner,2020/07/28,133.99
Staples,Matériel informatique,2020/07/28,379.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,64.00
ENCORE CLUB OF KIRKLAND LAKE INC.,Location de bureau et frais connexes,2020/08/01,676.90
G.R. BELANGER ENTERPRISES LTD.,Location de bureau et frais connexes,2020/08/01,2124.85
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,356.04
Zoom,Renouvellement de licences,2020/08/08,20.00
Canada Post,Affranchissement et colis postaux,2020/08/14,17.36
YELLOW PAGES GROUP,Publicité,2020/08/20,363.22
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/08/24,71.04
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/08/25,2010.00
Canada Post,Affranchissement et colis postaux,2020/08/27,17.04
"RINCON, RAUL",Agent des communications,2020/08/28,770.00
"Chartrand, Tina",Services de conciergerie et maintenance,2020/08/31,200.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/08/31,26.39
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/08/31,457.53
Grand & Toy,Achats de papier en gros,2020/08/31,39.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,64.00
ENCORE CLUB OF KIRKLAND LAKE INC.,Location de bureau et frais connexes,2020/09/01,676.90
G.R. BELANGER ENTERPRISES LTD.,Location de bureau et frais connexes,2020/09/01,2124.85
Publication Voyageur,Publicité,2020/09/02,63.00
Zoom,Renouvellement de licences,2020/09/08,20.00
Publication Voyageur,Publicité,2020/09/16,63.00
Canada Post – Postes Canada,Services de messagerie,2020/09/30,29.06
Azure Production Inc.,Location de bureau et frais connexes,2020/10/01,900.00
G.R. BELANGER ENTERPRISES LTD.,Location de bureau et frais connexes,2020/10/01,2124.85
