﻿"Députés – Rapport détaillé sur les frais de déplacement – Romanado, Sherry – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0260975,2023/09/01,2023/09/30,,,,,,,0.0000,104.9900,0.0000,0,0,0,104.99
T0260975,2023/09/01,2023/09/30,"Romanado, Sherry",Député,Résidence secondaire,2023/09/01,Ottawa,Ottawa,,,,,,,
T0261355,2023/09/01,2023/10/01,,,,,,,0.0000,39.4200,0.0000,0,0,0,39.42
T0261355,2023/09/01,2023/10/01,"Romanado, Sherry",Député,Résidence secondaire,2023/09/01,Ottawa,Ottawa,,,,,,,
T0259051,2023/09/06,2023/09/08,,,,,,,142.7200,251.7500,230.0000,0,1.0000,0,624.47
T0259051,2023/09/06,2023/09/08,"Romanado, Sherry",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/06,Greenfield Park,Lachute,,,,,,,
T0259051,2023/09/06,2023/09/08,"Romanado, Sherry",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/08,Lachute,Greenfield Park,,,,,,,
T0259347,2023/09/09,2023/09/11,,,,,,,160.9800,0.0000,152.5900,0.5000,0,0,313.57
T0259347,2023/09/09,2023/09/11,"Romanado, Sherry",Député,Pour prendre la parole lors d’une activité,2023/09/09,Greenfield Park,Ottawa,,,,,,,
T0259597,2023/09/11,2023/09/16,,,,,,,639.8000,616.9800,288.3900,0,1.0000,0,1545.17
T0259597,2023/09/11,2023/09/16,"Romanado, Sherry",Député,Pour assister à une réunion du caucus national,2023/09/11,Ottawa,London,,,,,,,
T0259597,2023/09/11,2023/09/16,"Romanado, Sherry",Député,Pour assister à une réunion du caucus national,2023/09/16,London,Ottawa,,,,,,,
T0260084,2023/09/16,2023/09/22,,,,,,,19.6400,0.0000,525.6200,0.0000,0,0,545.26
T0260084,2023/09/16,2023/09/22,"Romanado, Sherry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Greenfield Park,,,,,,,
T0260039,2023/09/21,2023/09/21,,,,,,,115.6200,0.0000,0.0000,0.5000,0,0,115.62
T0260039,2023/09/21,2023/09/21,,Voyageur désigné,Pour rejoindre sa famille,2023/09/21,Ottawa,Greenfield Park,,,,,,,
T0260977,2023/09/24,2023/09/29,,,,,,,248.0300,0.0000,419.2000,1.0000,0,0,667.23
T0260977,2023/09/24,2023/09/29,"Romanado, Sherry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Greenfield Park,Ottawa,,,,,,,
T0260977,2023/09/24,2023/09/29,"Romanado, Sherry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/29,Ottawa,Greenfield Park,,,,,,,
T0260579,2023/09/25,2023/09/28,,,,,,,232.3000,582.3500,357.5000,1.0000,0,0,1172.15
T0260579,2023/09/25,2023/09/28,"Brigden, Catherine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/25,Greenfield Park,Ottawa,,,,,,,
T0260579,2023/09/25,2023/09/28,"Brigden, Catherine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/28,Ottawa,Greenfield Park,,,,,,,
T0263145,2023/09/25,2023/10/24,,,,,,,94.6800,0.0000,0.0000,0,0.5000,0,94.68
T0263145,2023/09/25,2023/10/24,"Romanado, Sherry",Député,Pour assister à une réunion du caucus national,2023/10/11,Ottawa,London,,,,,,,
T0260193,2023/09/27,2023/09/27,,,,,,,54.4800,0.0000,0.0000,0,0.5000,0,54.48
T0260193,2023/09/27,2023/09/27,,Voyageur désigné,Pour rejoindre sa famille,2023/09/27,Ottawa,Montreal,,,,,,,
T0260582,2023/10/01,2023/10/02,,,,,,,688.5500,362.5400,173.7100,0,1.0000,0,1224.80
T0260582,2023/10/01,2023/10/02,"Brigden, Catherine",Employé,Participation à un évènement avec le député,2023/10/01,Greenfield Park,Toronto,,,,,,,
T0260980,2023/10/01,2023/10/02,,,,,,,877.9200,362.5400,204.6000,0,1.0000,0,1445.06
T0260980,2023/10/01,2023/10/02,"Romanado, Sherry",Député,Pour prendre la parole lors d’une activité,2023/10/01,Greenfield Park,Toronto,,,,,,,
T0260582,2023/10/01,2023/10/02,"Brigden, Catherine",Employé,Participation à un évènement avec le député,2023/10/02,Toronto,Greenfield Park,,,,,,,
T0260980,2023/10/01,2023/10/02,"Romanado, Sherry",Député,Pour prendre la parole lors d’une activité,2023/10/02,Toronto,Ottawa,,,,,,,
T0260976,2023/10/01,2023/10/31,,,,,,,0.0000,104.9900,0.0000,0,0,0,104.99
T0260976,2023/10/01,2023/10/31,"Romanado, Sherry",Député,Résidence secondaire,2023/10/01,Ottawa,Ottawa,,,,,,,
T0263776,2023/10/01,2023/11/01,,,,,,,0.0000,32.7800,0.0000,0,0,0,32.78
T0263776,2023/10/01,2023/11/01,"Romanado, Sherry",Député,Résidence secondaire,2023/10/01,Ottawa,Ottawa,,,,,,,
T0260983,2023/10/02,2023/10/06,,,,,,,137.3100,0.0000,377.7700,0.5000,0,0,515.08
T0260983,2023/10/02,2023/10/06,"Romanado, Sherry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/06,Ottawa,Greenfield Park,,,,,,,
T0260982,2023/10/03,2023/10/05,,,,,,,183.3800,0.0000,0.0000,0.5000,0.5000,0,183.38
T0260982,2023/10/03,2023/10/05,,Voyageur désigné,Pour rejoindre sa famille,2023/10/03,Greenfield Park,Ottawa,,,,,,,
T0260982,2023/10/03,2023/10/05,,Voyageur désigné,Pour rejoindre sa famille,2023/10/05,Ottawa,Montreal,,,,,,,
T0262675,2023/10/12,2023/10/12,,,,,,,12.1900,0.0000,0.0000,0.0000,0,0,12.19
T0262675,2023/10/12,2023/10/12,"Romanado, Sherry",Député,Pour assister à une conférence,2023/10/12,Greenfield Park,Longueuil,,,,,,,
T0261792,2023/10/15,2023/10/20,,,,,,,271.7200,0.0000,409.4600,1.0000,0,0,681.18
T0261792,2023/10/15,2023/10/20,"Romanado, Sherry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Greenfield Park,Ottawa,,,,,,,
T0261792,2023/10/15,2023/10/20,"Romanado, Sherry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/20,Ottawa,Greenfield Park,,,,,,,
T0262696,2023/10/22,2023/10/27,,,,,,,252.0800,0.0000,475.4900,1.0000,0,0,727.57
T0262696,2023/10/22,2023/10/27,"Romanado, Sherry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/22,Greenfield Park,Ottawa,,,,,,,
T0262696,2023/10/22,2023/10/27,"Romanado, Sherry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/27,Ottawa,Greenfield Park,,,,,,,
T0262572,2023/10/24,2023/10/27,,,,,,,84.1100,626.4100,352.3700,0.5000,0,0,1062.89
T0262572,2023/10/24,2023/10/27,"Brigden, Catherine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/24,Greenfield Park,Ottawa,,,,,,,
T0262572,2023/10/24,2023/10/27,"Brigden, Catherine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/27,Ottawa,Greenfield Park,,,,,,,
T0263149,2023/11/01,2023/11/03,,,,,,,252.0800,0.0000,160.5800,1.0000,0,0,412.66
T0263149,2023/11/01,2023/11/03,"Romanado, Sherry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/01,Greenfield Park,Ottawa,,,,,,,
T0263149,2023/11/01,2023/11/03,"Romanado, Sherry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/03,Ottawa,Greenfield Park,,,,,,,
200725617,2023/11/01,2023/11/30,,,,,,,0.0000,1949.6400,0.0000,0,0,0,1949.64
200725617,2023/11/01,2023/11/30,"Romanado, Sherry",Député,Résidence secondaire,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0263239,2023/11/01,2023/11/30,,,,,,,0.0000,104.9900,0.0000,0,0,0,104.99
T0263239,2023/11/01,2023/11/30,"Romanado, Sherry",Député,Résidence secondaire,2023/11/01,Ottawa,Ottawa,,,,,,,
T0266965,2023/11/01,2023/12/01,,,,,,,0.0000,28.5800,0.0000,0,0,0,28.58
T0266965,2023/11/01,2023/12/01,"Romanado, Sherry",Député,Résidence secondaire,2023/11/01,Ottawa,Ottawa,,,,,,,
T0263774,2023/11/06,2023/11/08,,,,,,,232.4400,0.0000,204.3300,1.0000,0,0,436.77
T0263774,2023/11/06,2023/11/08,"Romanado, Sherry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/06,Greenfield Park,Ottawa,,,,,,,
T0263774,2023/11/06,2023/11/08,"Romanado, Sherry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/08,Ottawa,Greenfield Park,,,,,,,
T0264206,2023/11/16,2023/11/22,,,,,,,1367.5600,581.8600,332.6800,1.0000,1.0000,0,2282.10
T0264206,2023/11/16,2023/11/22,"Romanado, Sherry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/16,Greenfield Park,Ottawa,,,,,,,
T0264206,2023/11/16,2023/11/22,"Romanado, Sherry",Député,Pour assister à une conférence,2023/11/17,Ottawa,Halifax,,,,,,,
T0264206,2023/11/16,2023/11/22,"Romanado, Sherry",Député,Pour assister à une conférence,2023/11/19,Halifax,Ottawa,,,,,,,
T0264206,2023/11/16,2023/11/22,"Romanado, Sherry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/22,Ottawa,Greenfield Park,,,,,,,
T0264026,2023/11/17,2023/11/20,,,,,,,1179.6700,0.0000,0.0000,0.5000,1.0000,0,1179.67
T0264026,2023/11/17,2023/11/20,,Voyageur désigné,Pour rejoindre sa famille,2023/11/17,Greenfield Park,Halifax,,,,,,,
T0264026,2023/11/17,2023/11/20,,Voyageur désigné,Pour rejoindre sa famille,2023/11/19,Halifax,Ottawa,,,,,,,
T0264026,2023/11/17,2023/11/20,,Voyageur désigné,Pour rejoindre sa famille,2023/11/20,Ottawa,Greenfield Park,,,,,,,
T0264423,2023/11/19,2023/11/22,,,,,,,99.1300,582.3500,239.2000,0.5000,0,0,920.68
T0264423,2023/11/19,2023/11/22,"Brigden, Catherine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Greenfield Park,Ottawa,,,,,,,
T0264423,2023/11/19,2023/11/22,"Brigden, Catherine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/22,Ottawa,Greenfield Park,,,,,,,
T0264761,2023/11/25,2023/11/27,,,,,,,503.5100,0.0000,0.0000,0.5000,0,0,503.51
T0264761,2023/11/25,2023/11/27,,Voyageur désigné,Pour rejoindre sa famille,2023/11/26,Greenfield Park,Ottawa,,,,,,,
T0264761,2023/11/25,2023/11/27,,Voyageur désigné,Pour rejoindre sa famille,2023/11/27,Ottawa,Greenfield Park,,,,,,,
T0265060,2023/11/27,2023/12/01,,,,,,,271.7200,0.0000,279.7800,1.0000,0,0,551.50
T0265060,2023/11/27,2023/12/01,"Romanado, Sherry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/27,Greenfield Park,Ottawa,,,,,,,
T0265060,2023/11/27,2023/12/01,"Romanado, Sherry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/01,Ottawa,Greenfield Park,,,,,,,
200734043,2023/12/01,2023/12/31,,,,,,,0.0000,1949.6400,0.0000,0,0,0,1949.64
200734043,2023/12/01,2023/12/31,"Romanado, Sherry",Député,Résidence secondaire,2023/12/01,OTTAWA,OTTAWA,,,,,,,
T0265457,2023/12/01,2023/12/31,,,,,,,0.0000,104.9900,0.0000,0,0,0,104.99
T0265457,2023/12/01,2023/12/31,"Romanado, Sherry",Député,Résidence secondaire,2023/12/01,Ottawa,Ottawa,,,,,,,
T0265551,2023/12/03,2023/12/06,,,,,,,67.1000,0.0000,0.0000,0.5000,0,0,67.10
T0265551,2023/12/03,2023/12/06,,Voyageur désigné,Pour rejoindre sa famille,2023/12/03,Greenfield Park,Ottawa,,,,,,,
T0265551,2023/12/03,2023/12/06,,Voyageur désigné,Pour rejoindre sa famille,2023/12/06,Ottawa,Greenfield Park,,,,,,,
T0265841,2023/12/03,2023/12/09,,,,,,,252.0800,0.0000,529.2000,1.0000,0,0,781.28
T0265841,2023/12/03,2023/12/09,"Romanado, Sherry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/03,Greenfield Park,Ottawa,,,,,,,
T0265841,2023/12/03,2023/12/09,"Romanado, Sherry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/09,Ottawa,Greenfield Park,,,,,,,
T0265973,2023/12/08,2023/12/09,,,,,,,66.5900,0.0000,0.0000,0.5000,0,0,66.59
T0265973,2023/12/08,2023/12/09,,Voyageur désigné,Pour rejoindre sa famille,2023/12/08,Greenfield Park,Ottawa,,,,,,,
T0265973,2023/12/08,2023/12/09,,Voyageur désigné,Pour rejoindre sa famille,2023/12/09,Ottawa,Greenfield Park,,,,,,,
T0266663,2023/12/10,2023/12/15,,,,,,,252.0800,0.0000,431.4700,1.0000,0,0,683.55
T0266663,2023/12/10,2023/12/15,"Romanado, Sherry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Greenfield Park,Ottawa,,,,,,,
T0266663,2023/12/10,2023/12/15,"Romanado, Sherry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/15,Ottawa,Greenfield Park,,,,,,,
T0265967,2023/12/11,2023/12/13,,,,,,,302.0400,388.2300,248.3500,1.0000,0,0,938.62
T0265967,2023/12/11,2023/12/13,"Boie, Patrick",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Greenfield Park,Ottawa,,,,,,,
T0266689,2023/12/11,2023/12/13,,,,,,,0.0000,388.2300,217.4600,0.0000,0,0,605.69
T0266689,2023/12/11,2023/12/13,"Gtaifi, Emna",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Greenfield Park,Ottawa,,,,,,,
T0265977,2023/12/11,2023/12/13,,,,,,,0.0000,388.2300,248.3500,0.0000,0,0,636.58
T0265977,2023/12/11,2023/12/13,"Brigden, Catherine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Greenfield Park,Ottawa,,,,,,,
T0265977,2023/12/11,2023/12/13,"Brigden, Catherine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Greenfield Park,,,,,,,
T0265967,2023/12/11,2023/12/13,"Boie, Patrick",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Greenfield Park,,,,,,,
T0266689,2023/12/11,2023/12/13,"Gtaifi, Emna",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Greenfield Park,,,,,,,
T0265974,2023/12/11,2023/12/15,,,,,,,473.5500,0.0000,0.0000,0.5000,0,0,473.55
T0265974,2023/12/11,2023/12/15,,Voyageur désigné,Pour rejoindre sa famille,2023/12/11,Greenfield Park,Ottawa,,,,,,,
T0265974,2023/12/11,2023/12/15,,Voyageur désigné,Pour rejoindre sa famille,2023/12/15,Ottawa,Greenfield Park,,,,,,,
200743990,2024/01/01,2024/01/31,,,,,,,0.0000,1949.6400,0.0000,0,0,0,1949.64
200743990,2024/01/01,2024/01/31,"Romanado, Sherry",Député,Résidence secondaire,2024/01/01,OTTAWA,OTTAWA,,,,,,,
