﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kelloway, Mike – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/03/22,17.18
Addington Publications,Publicité,2022/08/31,42.00
Cougars Major Hockey Club,Publicité,2022/10/04,100.00
Sydney Mitsubishi Rush,Publicité,2022/10/04,125.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,310.10
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,192.86
Cape Breton Major Junior Hockey Club Limited,Publicité,2022/11/01,4000.00
Eidas Investments Ltd,Publicité,2022/11/17,159.00
Bell Aliant,Internet pour les bureaux de circonscription,2022/11/21,402.66
Bell Aliant,Internet pour les bureaux de circonscription,2022/11/21,73.08
NOVA SCOTIA POWER INC.,Assurances pour le bureau de circonscription,2022/11/23,54.26
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/11/23,27.97
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/11/24,27.97
Nova Scotia Power,Services publics,2022/11/29,5.13
Advocate media Inc.,Publicité,2022/11/30,140.00
Cher sydney,Publicité,2022/11/30,33.79
CJCB Sydney,Publicité,2022/11/30,16.90
CKPE Sydney,Publicité,2022/11/30,33.79
Coastal Radio CKOA FM,Publicité,2022/11/30,100.00
Dominion Credit Union,Frais bancaires et commandes de chèques,2022/11/30,9.00
INVERNESS COMMUNICATIONS LTD.,Publicité,2022/11/30,215.90
902 Sign Group LTD,Publicité,2022/12/01,249.99
Amazon,Matériel informatique,2022/12/01,59.98
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,192.86
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,132.34
Cape Breton County Minor Hockey Association,Publicité,2022/12/02,150.00
CAPE BRETON UNIVERSITY,Services de photographie et vidéo,2022/12/02,500.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/12/03,68.50
Addington Publications,Publicité,2022/12/07,42.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/12/09,15.40
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/12/09,16.97
Addington Publications,Publicité,2022/12/14,42.00
All Nova Scotia,"Documents imprimés, livres, journaux et abonnements",2022/12/14,39.00
Eidas Investments Ltd,Publicité,2022/12/16,159.00
Addington Publications,Publicité,2022/12/21,42.00
Bell Aliant,Internet pour les bureaux de circonscription,2022/12/21,297.03
Bell Aliant,Câble pour les bureaux de circonscription,2022/12/21,89.90
Addington Publications,Publicité,2022/12/28,42.00
INVERNESS COMMUNICATIONS LTD.,Publicité,2022/12/28,601.40
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,11.28
Acadia Broadcasting Corp.,Publicité,2022/12/31,193.34
Advocate Media Inc.,Publicité,2022/12/31,56.00
Advocate Media Inc.,Publicité,2022/12/31,56.00
CJFX-FM,Publicité,2022/12/31,175.00
COASTAL RADIO CKOA FM,Publicité,2022/12/31,125.00
Dominion Credit Union,Frais bancaires et commandes de chèques,2022/12/31,9.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,32.50
Grand & Toy,Produits nettoyants,2022/12/31,25.73
Maritime Broadcasting System Limited,Publicité,2022/12/31,99.00
Maritime Broadcasting System Limited,Publicité,2022/12/31,99.00
Maritime Broadcasting System Limited,Publicité,2022/12/31,99.00
Stingray Radio Inc.,Publicité,2022/12/31,144.00
Stingray Radio Inc.,Publicité,2022/12/31,153.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,38.43
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,192.86
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,115.75
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.81
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.77
Best Buy,Matériel de bureau,2023/01/03,30.19
Addington Publications,Publicité,2023/01/04,42.00
Lighthouse of Cape Breton,Publicité,2023/01/06,660.00
Nova Scotia Power,Services publics,2023/01/09,56.66
Addington Publications,Publicité,2023/01/11,42.00
All Nova Scotia,"Documents imprimés, livres, journaux et abonnements",2023/01/11,39.00
Cabot Highlanders,Publicité,2023/01/11,75.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/11,89.36
Scotia Recycling Limited,Déchiquetage,2023/01/12,46.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/01/13,7.27
Walmart,Publicité,2023/01/13,14.97
Addington Publications,Publicité,2023/01/18,42.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/01/18,282.75
Amazon,Matériel informatique,2023/01/19,43.99
Eidas Investments Ltd,Publicité,2023/01/20,159.00
Bell Aliant,Internet pour les bureaux de circonscription,2023/01/21,285.28
Bell Aliant,Câble pour les bureaux de circonscription,2023/01/21,89.90
Running Man Grocery,Produits nettoyants,2023/01/24,58.98
The Home Depot,Décorations de bureau,2023/01/24,14.67
Addington Publications,Publicité,2023/01/25,42.00
Inverness Oran,"Documents imprimés, livres, journaux et abonnements",2023/01/25,51.75
Running Man Grocery,"Papeterie, fournitures et accessoires de bureau",2023/01/28,54.98
Sgt. James MacNeil Memorial Tournament,Publicité,2023/01/30,100.00
Acadia Broadcasting Corp.,Publicité,2023/01/31,6.66
Advocate Media Inc.,Publicité,2023/01/31,112.00
Dominion Credit Union,Frais bancaires et commandes de chèques,2023/01/31,15.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,21.03
Grand & Toy,Achats de papier en gros,2023/01/31,116.62
Grand & Toy,"Autre mobilier, installation et ameublement",2023/01/31,25.62
INVERNESS COMMUNICATIONS LTD.,Publicité,2023/01/31,92.72
Sketchline Design Ltd.,Affiches,2023/01/31,2390.00
Addington Publications,Publicité,2023/02/01,42.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,30.00
Bell Mobility – Bell Mobilité,Interurbain,2023/02/01,0.96
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,192.86
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,167.93
Grand Lake Road Volunteer Fire Department,Location de bureau,2023/02/01,2500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
V & D HOLDING,Location de bureau,2023/02/01,600.00
Kaiser's Locksmith,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2023/02/02,47.40
Addington Publlications,Publicité,2023/02/08,42.00
All Nova Scotia,"Documents imprimés, livres, journaux et abonnements",2023/02/08,39.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/02/08,89.99
Costco,Produits nettoyants,2023/02/08,234.40
Scotia Recycling Limited,Déchiquetage,2023/02/09,46.00
Canso Scout Troop,Publicité,2023/02/14,240.00
Addington Publications,Publicité,2023/02/15,42.00
Vince Ryan Memorial Hockey Tournament,Publicité,2023/02/15,250.00
Bell Aliant,Internet pour les bureaux de circonscription,2023/02/21,284.95
Bell Aliant,Câble pour les bureaux de circonscription,2023/02/21,89.90
Eidas Investments Ltd,Publicité,2023/02/21,159.00
Addington Publications,Publicité,2023/02/22,42.00
INVERNESS COMMUNICATIONS LTD.,Publicité,2023/02/22,92.72
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/02/23,368.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/02/23,89.98
Apple Canada Inc.,Réparation de matériel de télécommunication,2023/02/24,122.00
SALTWIRE NETWORK INC.,Publicité,2023/02/25,247.50
Staples,"Papeterie, fournitures et accessoires de bureau",2023/02/27,44.67
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/02/27,35.44
Advocate media Inc.,Publicité,2023/02/28,112.00
COASTAL RADIO CKOA FM,Publicité,2023/02/28,100.00
Dominion Credit Union,Frais bancaires et commandes de chèques,2023/02/28,10.50
Grand & Toy,"Fret, messagerie et camionnage",2023/02/28,9.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,128.04
Addington Publications,Publicité,2023/03/01,42.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,192.86
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,209.01
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,0.30
Cape Breton Lynx,Publicité,2023/03/01,125.00
Grand Lake Road Volunteer Fire Department,Location de bureau,2023/03/01,2500.00
LOOK WHAT'S COOKIN,Publicité,2023/03/01,300.00
V & D HOLDING,Location de bureau,2023/03/01,600.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.86
Addington Publications,Publicité,2023/03/08,42.00
All Nova Scotia,"Documents imprimés, livres, journaux et abonnements",2023/03/08,39.00
Choice Communications,Publicité,2023/03/13,379.79
Addington Publications,Publicité,2023/03/15,42.00
Amazon,Matériel informatique,2023/03/19,44.91
Canada Post – Postes Canada,Services de messagerie,2023/03/20,18.55
Canada Post – Postes Canada,Services de messagerie,2023/03/20,17.83
MacKillop's Flowers,Cadeaux offerts à titre protocolaire,2023/03/20,96.85
Addington Publications,Publicité,2023/03/22,42.00
Canada Post – Postes Canada,Services de messagerie,2023/03/22,18.06
Canada Post – Postes Canada,Services de messagerie,2023/03/22,25.00
Canada Post – Postes Canada,Services de messagerie,2023/03/22,169.54
Canada Post – Postes Canada,Services de messagerie,2023/03/23,17.29
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/03/27,38.49
Atlantic Superstore,Eau de source,2023/03/27,25.96
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/03/27,96.26
Addington Publications,Publicité,2023/03/29,42.00
Glace Bay Heritage Museum - Old Town Hall,Location de salles pour réunions publiques,2023/03/29,250.00
INVERNESS COMMUNICATIONS LTD.,Publicité,2023/03/29,119.30
Advocate media Inc.,Publicité,2023/03/31,140.00
COASTAL RADIO CKOA FM,Publicité,2023/03/31,100.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,74.19
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,6.81
SALTWIRE NETWORK INC.,Publicité,2023/04/01,270.00
