﻿"Members – Detailed Contract Expenditures Report – Robillard, Yves – Q4 2024"
Supplier,Description,Date,Total
WEEKLY NAWA-I-PAKISTAN CANADA,Advertising,2023/04/20,53.00
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/06/30,219.37
Groupe GAYGlobe,Advertising,2023/07/17,68.00
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/09/30,192.70
LusoPresse Inc.,Advertising,2023/11/16,73.70
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/12/01,16.79
Cittadino,Advertising,2023/12/11,64.00
Filipino Star,Advertising,2023/12/14,76.32
The Suburban,Advertising,2023/12/15,100.00
Webzel,Web Site Hosting/Domain Name,2023/12/15,24.95
Catena Group Canada,Communications Officer,2023/12/16,865.41
Les Publications Arméniennes,Advertising,2023/12/18,36.85
Publications Arméniennes,Advertising,2023/12/18,36.85
Journal EL CHASQUI Latino Inc.,Advertising,2023/12/19,42.15
2M.Media,Advertising,2023/12/20,465.75
COM c'est nous,Advertising,2023/12/20,52.63
ZIGZAG Roman-Canadian inc.,Advertising,2023/12/20,21.50
WEEKLY NAWA-I-PAKISTAN CANADA,Advertising,2023/12/21,64.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Advertising,2023/12/26,82.11
Entretien Ménager AV,Janitorial Services and Maintenance,2023/12/29,300.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,177.23
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/12/31,200.89
The Subberban - Michael Publishing Inc.,Advertising,2023/12/31,105.26
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,9.99
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,129.56
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/01,19.96
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/01/01,162.91
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/01/01,16.79
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,129.56
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/02,2.00
Bell Mobility – Bell Mobilité,Voice and data roaming fees for mobile devices,2024/01/02,37.70
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/01/02,149.80
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/03,15.47
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,129.56
Postes Canada,Courier Services,2024/01/04,15.42
Postes Canada,Courier Services,2024/01/04,6.99
BELL CANADA,Constituency Office Internet,2024/01/05,195.80
La Tribune Canadienne Grecque 1990 Ltée,Advertising,2024/01/08,37.00
Postes Canada,Courier Services,2024/01/08,8.37
Postes Canada,Courier Services,2024/01/08,10.94
BELL CANADA,Constituency Office Internet,2024/01/10,330.00
Systeme Alarme bcm,Protection and Alarm Monitoring (Member's Office Budget),2024/01/10,220.00
Catena Group Canada,Communications Officer,2024/01/16,894.27
La fondation du Collège Montmorency,Advertising,2024/01/25,250.00
Entretien Ménager AV,Janitorial Services and Maintenance,2024/01/31,300.00
Fournitures de Bureau Denis,"Office Supplies, Stationery and Accessories",2024/02/01,721.71
"Immeubles Lussier & Fortin inc., Les",Office Rental,2024/02/01,2716.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/02/01,16.79
Les Immeubles Lussier & Fortin,Janitorial Services and Maintenance,2024/02/02,270.79
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/02/02,152.08
BELL CANADA,Constituency Office Internet,2024/02/05,97.90
Postes Canada,Courier Services,2024/02/05,9.74
Postes Canada,Courier Services,2024/02/05,6.72
Quebec Tamil Community Center,Advertising,2024/02/05,500.00
Sinoquebec Media Inc.,Advertising,2024/02/08,83.28
BELL CANADA,Constituency Office Internet,2024/02/10,170.00
Postes Canada,Courier Services,2024/02/15,11.63
Postes Canada,Courier Services,2024/02/15,8.17
Postes Canada,Courier Services,2024/02/15,9.66
2M.Media,Advertising,2024/02/16,390.00
Catena Group Canada,Communications Officer,2024/02/16,894.27
Factus Medias Inc,Advertising,2024/02/16,121.95
Canadian Tire,Appliances,2024/02/22,149.99
2M.Media,Advertising,2024/02/23,390.00
Entretien Ménager AV,Janitorial Services and Maintenance,2024/02/27,300.00
Montreal Community Contact,Advertising,2024/02/27,75.00
"Immeubles Lussier & Fortin inc., Les",Office Rental,2024/03/01,2716.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/03/01,16.79
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/03/02,151.30
BELL CANADA,Constituency Office Cable,2024/03/05,102.90
2M.Media,Advertising,2024/03/07,296.25
Serloc Ordinateurs,"Office Supplies, Stationery and Accessories",2024/03/08,34.99
BELL CANADA,Constituency Office Internet,2024/03/10,170.00
Catena Group Canada,Communications Officer,2024/03/16,894.27
Payvand Communications Inc.,Advertising,2024/03/18,80.00
ASS. LAVALLOISE DES PERSONNES  AIDANTES,Advertising,2024/03/20,250.00
Catena Group Canada,Communications Officer,2024/03/20,403.86
Postes Canada,Courier Services,2024/03/20,8.14
Postes Canada,Courier Services,2024/03/20,10.81
"CLUB DE L'ÂGE D'OR ST-FERDINAND, LE",Advertising,2024/03/21,250.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Advertising,2024/03/22,87.00
Services d'affaires sud asiatiques Sawid,Advertising,2024/03/22,60.71
Il Cittadino Canadese,Advertising,2024/03/25,60.00
QUÉBEC-FRANCE LAVAL,Advertising,2024/03/25,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/25,138.77
Entretien Ménager AV,Janitorial Services and Maintenance,2024/03/26,300.00
Journal El Chasqui Latino Inc.,Advertising,2024/03/27,40.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,5.42
2M.Media,Advertising,2024/03/28,296.25
North American Filipino Star,Advertising,2024/03/28,75.00
La Tribune Canadienne Grecque 1990 Ltée,Advertising,2024/03/29,45.00
Postes Canada,Courier Services,2024/03/29,21.46
Postes Canada,Courier Services,2024/03/31,7.45
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2024/03/31,121.50
