﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Thériault, Luc – T4 2022"
Fournisseur,Description,Date,Total
Groupe Lexis Média Inc.,Publicité,2020/12/23,378.00
Zoom Video Communications Inc.,Services de communications images/vidéos,2021/08/23,140.00
La Capitale,Assurances pour le bureau de circonscription,2021/10/05,537.37
Chambre de commerce et d'industrie Les Moulins,Publicité,2021/10/14,500.00
Sinfonia de Lanaudière,Publicité,2021/10/25,250.00
10679313 Canada Inc. - Division CJML-FM,Publicité,2021/11/09,185.00
Chambre des Commerces et d'Industrie les Moulins,Publicité,2021/11/11,500.00
Fabrique Notre-Dame-du-Très-Saint-Rosaire,Publicité,2021/11/22,200.00
Purolator,"Services postaux, de colis postaux et de messagerie",2021/11/22,71.37
AFEAS Sainte-Julienne,Publicité,2021/11/28,250.00
École de musique Allegria,Publicité,2021/11/29,250.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,210.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,42.00
P.S.E.C.N. AlarmCap,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/12/01,360.00
Fondation Lionel-Groulx,Publicité,2021/12/06,300.00
Délégation Université de Sherbrooke-JDSP,Publicité,2021/12/07,400.00
Chevaliers de Colomb Sainte-Julienne,Publicité,2021/12/08,250.00
Club de l'Âge d'Or de Saint-Calixte,Publicité,2021/12/10,250.00
BELL CANADA,Internet pour la résidence principale des députés,2021/12/11,107.70
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2021/12/12,84.94
"Savard, Marthe","Services d'aide temporaire, administratifs",2021/12/13,570.00
FADOQ Saint-Liguori,Publicité,2021/12/16,250.00
Municipalité de Sainte-Julienne,Publicité,2021/12/16,250.00
"Laforest, Sylvie",Services de conciergerie et maintenance,2021/12/17,350.00
Club Optimiste de St-Esprit,Publicité,2021/12/18,500.00
Costco,"Papeterie, fournitures et accessoires de bureau",2021/12/18,19.98
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/12/18,8.98
Rendez-vous de la gestion agricole de Lanaudière,Publicité,2021/12/19,100.00
FADOQ Saint-Alexis,Publicité,2021/12/20,200.00
Comptoir Mini Budget,Publicité,2021/12/23,250.00
Groupe Lexis Média Inc.,Publicité,2021/12/23,472.50
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2021/12/24,88.74
BELL CANADA,Internet pour les bureaux de circonscription,2021/12/25,126.00
IISF - Vaccination COVID-19 Québec-Pérou 2022,Publicité,2021/12/25,250.00
Fadoq-Cercle d'Or de Mascouche,Publicité,2021/12/31,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,118.96
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,25.15
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,210.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,51.00
"Lescan, Philippe",Hébergement de site Web/Nom de domaine,2022/01/01,362.63
Cyberimpact,Services professionnels de communication,2022/01/09,30.00
"Jeunes de Coeur, Les",Publicité,2022/01/11,250.00
Canada Post – Postes Canada,Services de messagerie,2022/01/12,10.53
Canada Post – Postes Canada,Services de messagerie,2022/01/12,13.57
Gestion ICP INC.,Publicité,2022/01/13,450.00
Groupe Lexis Média Inc.,Publicité,2022/01/13,350.00
Campagne Panier de Noel Mascouche,Publicité,2022/01/18,500.00
Groupe Lexis Média Inc.,Publicité,2022/01/20,620.00
Groupe Lexis Média Inc.,Publicité,2022/01/20,375.00
PROMALAC MARKETING INC.,Publicité,2022/01/20,150.00
BELL CANADA,Internet pour les bureaux de circonscription,2022/01/25,126.00
Municipalité de Saint-Liguori,Publicité,2022/01/25,250.00
Groupe Lexis Média Inc.,Publicité,2022/01/27,375.00
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/01/28,85.78
"Aut'journal, L'",Publicité,2022/01/31,170.00
152028 CANADA INC.,Location de bureau et frais connexes,2022/02/01,2550.00
Ass. Carrefour Famille Montcalm,Publicité,2022/02/01,100.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,210.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,44.00
"Galopade, La",Publicité,2022/02/01,300.00
