﻿"Députés – Rapport détaillé sur les frais de déplacement – Jaczek, Helena – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0205661,2020/07/21,2020/07/23,,,,,,,377.4200,0.0000,0.0000,1.0000,0,0,377.42
T0205661,2020/07/21,2020/07/23,"Jaczek, Helena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/21,Toronto,Ottawa,,,,,,,
T0205661,2020/07/21,2020/07/23,"Jaczek, Helena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/23,Ottawa,Toronto,,,,,,,
T0206468,2020/09/15,2020/10/15,,,,,,,0.0000,1850.0000,0.0000,0,0,0,1850.00
T0206468,2020/09/15,2020/10/15,"Jaczek, Helena",Député,Résidence secondaire,2020/09/15,Ottawa,Ottawa,,,,,,,
T0205664,2020/09/22,2020/09/25,,,,,,,377.8800,0.0000,0.0000,1.0000,0,0,377.88
T0205664,2020/09/22,2020/09/25,"Jaczek, Helena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/22,Toronto,Ottawa,,,,,,,
T0205664,2020/09/22,2020/09/25,"Jaczek, Helena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/25,Ottawa,Toronto,,,,,,,
T0207398,2020/10/15,2020/11/15,,,,,,,0.0000,1850.0000,0.0000,0,0,0,1850.00
T0207398,2020/10/15,2020/11/15,"Jaczek, Helena",Député,Résidence secondaire,2020/10/15,Ottawa,Ottawa,,,,,,,
T0206561,2020/10/18,2020/10/21,,,,,,,385.2500,0.0000,0.0000,1.0000,0,0,385.25
T0206561,2020/10/18,2020/10/21,"Jaczek, Helena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/18,Toronto,Ottawa,,,,,,,
T0206561,2020/10/18,2020/10/21,"Jaczek, Helena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/21,Ottawa,Toronto,,,,,,,
T0207400,2020/11/15,2020/11/16,,,,,,,385.2500,0.0000,0.0000,1.0000,0,0,385.25
T0207400,2020/11/15,2020/11/16,"Jaczek, Helena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/15,Toronto,Ottawa,,,,,,,
T0207400,2020/11/15,2020/11/16,"Jaczek, Helena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/16,Ottawa,Toronto,,,,,,,
