﻿"Députés – Rapport détaillé sur les frais de déplacement – Webber, Len – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0220015,2021/04/29,2021/08/06,,,,,,,33.0800,0.0000,0.0000,0.0000,0,0,33.08
T0220015,2021/04/29,2021/08/06,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/29,Calgary,Calgary,,,,,,,
T0220015,2021/04/29,2021/08/06,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/03,Calgary,Calgary,,,,,,,
T0220015,2021/04/29,2021/08/06,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/29,Calgary,Calgary,,,,,,,
T0220015,2021/04/29,2021/08/06,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/04,Calgary,Calgary,,,,,,,
T0220015,2021/04/29,2021/08/06,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/08/06,Calgary,Calgary,,,,,,,
T0215494,2021/06/13,2021/06/18,,,,,,,36.7100,0.0000,0.0000,0,0,0,36.71
T0215494,2021/06/13,2021/06/18,"Webber, Len",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/13,Calgary,Ottawa,,,,,,,
T0215479,2021/06/20,2021/06/27,,,,,,,3.1200,0.0000,0.0000,0,0,0,3.12
T0215479,2021/06/20,2021/06/27,"Webber, Len",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/20,Calgary,Ottawa,,,,,,,
T0217827,2021/08/06,2021/09/20,,,,,,,0.0000,170.9600,0.0000,0,0,0,170.96
T0217827,2021/08/06,2021/09/20,"Webber, Len",Député,Résidence secondaire,2021/09/06,Ottawa,Ottawa,,,,,,,
T0217827,2021/08/06,2021/09/20,"Webber, Len",Député,Résidence secondaire,2021/08/06,Ottawa,Ottawa,,,,,,,
T0217828,2021/09/21,2021/11/05,,,,,,,0.0000,96.4800,0.0000,0,0,0,96.48
T0217828,2021/09/21,2021/11/05,"Webber, Len",Député,Résidence secondaire,2021/10/06,Ottawa,Ottawa,,,,,,,
T0217828,2021/09/21,2021/11/05,"Webber, Len",Député,Résidence secondaire,2021/09/21,Ottawa,Ottawa,,,,,,,
T0218864,2021/09/30,2021/10/07,,,,,,,2818.7900,0.0000,695.4400,0.5000,1.0000,0,3514.23
T0218864,2021/09/30,2021/10/07,"Webber, Len",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/09/30,Calgary,Toronto,,,,,,,
T0218864,2021/09/30,2021/10/07,"Webber, Len",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/10/03,Toronto,Ottawa,,,,,,,
T0218864,2021/09/30,2021/10/07,"Webber, Len",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/07,Ottawa,Calgary,,,,,,,
T0219412,2021/10/23,2021/10/24,,,,,,,160.5200,192.5100,146.3000,0,0.0000,0,499.33
T0219412,2021/10/23,2021/10/24,"Webber, Len",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/10/23,Calgary,Banff,,,,,,,
