﻿"Members – Detailed Travel Expenditures Report – Martel, Richard – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0259762,2023/09/17,2023/09/17,,,,,,,21.5800,0.0000,0.0000,0.0000,0,0,21.58
T0259762,2023/09/17,2023/09/17,"Simard, Philip",Employee,Attending event with Member,2023/09/17,Saguenay,Saguenay,,,,,,,
T0259762,2023/09/17,2023/09/17,"Simard, Philip",Employee,Attending event with Member,2023/09/17,Saguenay,Saguenay,,,,,,,
T0261415,2023/09/17,2023/09/22,,,,,,,0.0000,818.1200,640.0000,0.0000,0,0,1458.12
T0261415,2023/09/17,2023/09/22,"Bergeron, Mélanie",Employee,To travel to/from constituency and Ottawa,2023/09/17,Chicoutimi,Ottawa,,,,,,,
T0259869,2023/09/17,2023/09/22,,,,,,,680.2100,977.4600,640.0000,1.0000,0,0,2297.67
T0259869,2023/09/17,2023/09/22,"Martel, Richard",Member,To travel to/from constituency and Ottawa,2023/09/17,Chicoutimi,Ottawa,,,,,,,
T0259869,2023/09/17,2023/09/22,"Martel, Richard",Member,To travel to/from constituency and Ottawa,2023/09/22,Ottawa,Chicoutimi,,,,,,,
T0261415,2023/09/17,2023/09/22,"Bergeron, Mélanie",Employee,To travel to/from constituency and Ottawa,2023/09/22,Ottawa,Chicoutimi,,,,,,,
T0261227,2023/09/24,2023/09/29,,,,,,,680.2100,970.5800,618.9300,1.0000,0,0,2269.72
T0261227,2023/09/24,2023/09/29,"Martel, Richard",Member,To travel to/from constituency and Ottawa,2023/09/24,Chicoutimi,Ottawa,,,,,,,
T0261227,2023/09/24,2023/09/29,"Martel, Richard",Member,To travel to/from constituency and Ottawa,2023/09/29,Ottawa,Chicoutimi,,,,,,,
T0264286,2023/09/28,2023/11/22,,,,,,,92.6100,0.0000,0.0000,0,0.0000,0,92.61
T0264286,2023/09/28,2023/11/22,"Simard, Philip",Employee,To conduct constituency office business,2023/09/28,Chicoutimi,Arvida,,,,,,,
T0264286,2023/09/28,2023/11/22,"Simard, Philip",Employee,To represent the Member at an event,2023/10/29,Chicoutimi,Arvida,,,,,,,
T0264286,2023/09/28,2023/11/22,"Simard, Philip",Employee,To conduct constituency office business,2023/11/21,Chicoutimi,Arvida,,,,,,,
T0264286,2023/09/28,2023/11/22,"Simard, Philip",Employee,To represent the Member at an event,2023/11/16,Chicoutimi,Saint-Nazaire,,,,,,,
T0261161,2023/09/30,2023/09/30,,,,,,,19.6200,0.0000,0.0000,0.0000,0,0,19.62
T0261161,2023/09/30,2023/09/30,"Boulanger, Chantale",Employee,To conduct constituency office business,2023/09/30,Chicoutimi,La Baie (Saguenay),,,,,,,
T0261161,2023/09/30,2023/09/30,"Boulanger, Chantale",Employee,To conduct constituency office business,2023/09/30,La Baie (Saguenay),Chicoutimi,,,,,,,
T0261240,2023/10/02,2023/10/05,,,,,,,692.2700,582.3500,430.9400,1.0000,0,0,1705.56
T0261240,2023/10/02,2023/10/05,"Martel, Richard",Member,To travel to/from constituency and Ottawa,2023/10/02,Chicoutimi,Ottawa,,,,,,,
T0261240,2023/10/02,2023/10/05,"Martel, Richard",Member,To travel to/from constituency and Ottawa,2023/10/05,Ottawa,Chicoutimi,,,,,,,
T0261373,2023/10/06,2023/10/06,,,,,,,85.8200,0.0000,0.0000,0.0000,0,0,85.82
T0261373,2023/10/06,2023/10/06,"Bergeron, Mélanie",Employee,Attending event with Member,2023/10/06,Chicoutimi,L'Anse-Saint-Jean,,,,,,,
T0261373,2023/10/06,2023/10/06,"Bergeron, Mélanie",Employee,Attending event with Member,2023/10/06,L'Anse-Saint-Jean,Chicoutimi,,,,,,,
T0261478,2023/10/13,2023/10/13,,,,,,,21.9800,0.0000,0.0000,0.0000,0,0,21.98
