﻿"Députés – Rapport détaillé sur les frais d’accueil – Ali, Shafqat – T3 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/01,Brampton,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0360723,Costco,143.50
2023/04/01,Brampton,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0357434,Costco,202.47
2023/04/01,Brampton,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0354684,Costco,124.02
2023/04/01,Brampton,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0357434,Walmart,19.42
2023/09/01,Brampton,7,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0352064,Anokhi,94.79
2023/09/07,Brampton,15,Rencontrer les visiteurs du bureau du député,Organiser une réception ou un événement portes ouvertes,M0354684,Lazeez Shawarma,107.88
2023/09/07,Brampton,15,Rencontrer les visiteurs du bureau du député,Organiser une réception ou un événement portes ouvertes,M0354684,Costco,113.09
2023/12/07,Ottawa,24,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0361994,Gourmet Market,21.40
2023/12/07,Ottawa,24,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0361994,Independent,30.67
2023/12/07,Ottawa,24,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0361994,Laheeb,356.50
