﻿"Députés – Rapport détaillé sur les frais de déplacement – Davies, Don – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0250222,2023/02/23,2023/03/25,,,,,,,0.0000,174.5300,0.0000,0,0,0,174.53
T0250222,2023/02/23,2023/03/25,"Davies, Don",Député,Résidence secondaire,2023/02/23,Ottawa,Ottawa,,,,,,,
T0251896,2023/03/25,2023/04/25,,,,,,,0.0000,83.8300,0.0000,0,0,0,83.83
T0251896,2023/03/25,2023/04/25,"Davies, Don",Député,Résidence secondaire,2023/03/25,Ottawa,Ottawa,,,,,,,
T0251217,2023/03/26,2023/04/27,,,,,,,0.0000,200.9300,0.0000,0,0,0,200.93
T0251217,2023/03/26,2023/04/27,"Davies, Don",Député,Résidence secondaire,2023/03/26,Ottawa,Ottawa,,,,,,,
T0249135,2023/04/01,2023/04/30,,,,,,,0.0000,1700.0000,0.0000,0,0,0,1700.00
T0249135,2023/04/01,2023/04/30,"Davies, Don",Député,Résidence secondaire,2023/04/01,Ottawa,Ottawa,,,,,,,
T0250654,2023/04/10,2023/04/14,,,,,,,1130.1900,192.3100,593.2700,1.0000,0,0,1915.77
T0250654,2023/04/10,2023/04/14,"Hurley, Ryan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/10,Ottawa,Vancouver,,,,,,,
T0250654,2023/04/10,2023/04/14,"Hurley, Ryan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/14,Vancouver,Ottawa,,,,,,,
T0250662,2023/04/17,2023/04/21,,,,,,,2540.4400,0.0000,456.1600,1.0000,0,0,2996.60
T0250662,2023/04/17,2023/04/21,"Davies, Don",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/17,Vancouver,Ottawa,,,,,,,
T0250662,2023/04/17,2023/04/21,"Davies, Don",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/21,Ottawa,Vancouver,,,,,,,
T0252025,2023/04/23,2023/04/28,,,,,,,2238.1300,0.0000,566.3400,1.0000,0,0,2804.47
T0252025,2023/04/23,2023/04/28,"Davies, Don",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/23,Vancouver,Ottawa,,,,,,,
T0252025,2023/04/23,2023/04/28,"Davies, Don",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/28,Ottawa,Vancouver,,,,,,,
T0253799,2023/04/25,2023/05/25,,,,,,,0.0000,62.9600,0.0000,0,0,0,62.96
T0253799,2023/04/25,2023/05/25,"Davies, Don",Député,Résidence secondaire,2023/04/25,Ottawa,Ottawa,,,,,,,
T0252027,2023/05/01,2023/05/12,,,,,,,4976.1800,359.1200,1117.2300,1.0000,1.0000,0,6452.53
T0252027,2023/05/01,2023/05/12,"Davies, Don",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/01,Vancouver,Ottawa,,,,,,,
T0252027,2023/05/01,2023/05/12,"Davies, Don",Député,Pour prendre la parole lors d’une activité,2023/05/05,Ottawa,St. John's,,,,,,,
