﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lehoux, Richard – T4 2024"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/06/30,658.10
aec lafontaine,Publicité,2023/09/26,100.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/09/30,578.09
Postes Canada,Affranchissement et colis postaux,2023/12/11,131.60
Fêtes de Chez Nous,Publicité,2023/12/12,400.00
Tournoi de Ringuette Desjardins de Ste-Marie,Publicité,2023/12/15,250.00
Icimédias Inc.,Publicité,2023/12/20,831.92
Néomédia inc.,Publicité,2023/12/20,1050.00
RADIO BEAUCE INC.,Publicité,2023/12/24,350.00
RADIO BEAUCE INC.,Publicité,2023/12/24,350.00
Icimédias Inc.,Publicité,2023/12/27,831.92
cogeco,Câble pour les bureaux de circonscription,2023/12/29,66.94
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,146.54
Arsenal Media Inc.,Publicité,2023/12/31,540.00
Arsenal Media Inc.,Publicité,2023/12/31,300.00
House of Commons / Chambre des communes,Formation linguistique,2023/12/31,58.52
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/12/31,602.66
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,29.04
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,191.56
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/02,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/02,191.56
cogeco,Câble pour les bureaux de circonscription,2024/01/02,45.50
Développement F.I. Sciences Inc.,Logiciels et licences,2024/01/02,1485.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/03,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/03,191.56
la chambre de commerce de saint-martin de beauce,Publicité,2024/01/15,173.95
COMMUNICATIONS IMAGO INC,Articles promotionnels,2024/01/22,588.00
Arsenal Media Inc.,Publicité,2024/01/28,500.00
cogeco cable,Câble pour les bureaux de circonscription,2024/01/29,66.94
Postes Canada,Affranchissement et colis postaux,2024/01/29,307.81
Grand & Toy,Produits nettoyants,2024/01/31,93.07
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/01/31,22.35
Grand & Toy,Achats de papier en gros,2024/01/31,55.80
9241-9282 Quebec Inc.,Location de bureau,2024/02/01,3082.76
Promenades St-Georges Inc.,Location de bureau,2024/02/01,760.57
cogeco cable,Câble pour les bureaux de circonscription,2024/02/02,45.50
Postes Canada,Services de messagerie,2024/02/05,45.84
Néomédia inc.,Publicité,2024/02/12,595.00
Icimédias Inc.,Publicité,2024/02/14,855.00
Boutique du Parlement,Cadeaux offerts à titre protocolaire,2024/02/15,109.98
RADIO BEAUCE INC.,Publicité,2024/02/18,300.00
RADIO BEAUCE INC.,Publicité,2024/02/18,250.00
Icimédias Inc.,Publicité,2024/02/21,938.57
Arsenal Media Inc.,Publicité,2024/02/25,537.00
cogeco cable,Câble pour les bureaux de circonscription,2024/02/28,66.94
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/02/29,250.32
9241-9282 Quebec Inc.,Location de bureau,2024/03/01,3082.76
Promenades St-Georges Inc.,Location de bureau,2024/03/01,760.57
Yoseikan Beauce,Publicité,2024/03/01,250.00
cogeco cable,Câble pour les bureaux de circonscription,2024/03/02,45.50
Salon des vins et spiritueux de Beauce,Publicité,2024/03/06,200.00
Laurent Berthiaume,Cadeaux offerts à titre protocolaire,2024/03/12,300.00
Tournoi N.A.P St-Isidore,Publicité,2024/03/12,200.00
Festivités Western de St-Victor,Publicité,2024/03/15,250.00
Boutique du Parlement,Cadeaux offerts à titre protocolaire,2024/03/21,128.15
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/25,199.94
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,22.12
Cogeco Connexion inc.,Internet et câble pour les bureaux de circonscription,2024/03/29,66.94
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2024/03/31,364.50
