﻿"Députés – Rapport détaillé sur les frais de déplacement – Petitpas Taylor, Ginette – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0218293,2021/07/21,2021/09/20,,,,,,,0.0000,319.4900,0.0000,0,0,0,319.49
T0218293,2021/07/21,2021/09/20,"Petitpas Taylor, Hon. Ginette",Député,Résidence secondaire,2021/08/21,Ottawa,Ottawa,,,,,,,
T0218293,2021/07/21,2021/09/20,"Petitpas Taylor, Hon. Ginette",Député,Résidence secondaire,2021/07/21,Ottawa,Ottawa,,,,,,,
T0218293,2021/07/21,2021/09/20,"Petitpas Taylor, Hon. Ginette",Député,Résidence secondaire,2021/08/09,Ottawa,Ottawa,,,,,,,
T0218252,2021/07/28,2021/07/28,,,,,,,4.0200,0.0000,0.0000,0.0000,0,0,4.02
T0218252,2021/07/28,2021/07/28,"Petitpas Taylor, Hon. Ginette",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/28,Moncton,Moncton,,,,,,,
T0218309,2021/09/09,2021/09/20,,,,,,,0.0000,16.9900,0.0000,0,0,0,16.99
T0218309,2021/09/09,2021/09/20,"Petitpas Taylor, Hon. Ginette",Député,Résidence secondaire,2021/09/09,Ottawa,Ottawa,,,,,,,
T0218306,2021/09/21,2021/10/09,,,,,,,0.0000,25.5500,0.0000,0,0,0,25.55
T0218306,2021/09/21,2021/10/09,"Petitpas Taylor, Hon. Ginette",Député,Résidence secondaire,2021/09/21,Ottawa,Ottawa,,,,,,,
T0218300,2021/09/21,2021/10/20,,,,,,,0.0000,139.9800,0.0000,0,0,0,139.98
T0218300,2021/09/21,2021/10/20,"Petitpas Taylor, Hon. Ginette",Député,Résidence secondaire,2021/09/21,Ottawa,Ottawa,,,,,,,
T0218288,2021/09/23,2021/09/23,,,,,,,16.0700,0.0000,0.0000,0.0000,0,0,16.07
T0218288,2021/09/23,2021/09/23,"Petitpas Taylor, Hon. Ginette",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/09/23,Moncton,Moncton,,,,,,,
T0218153,2021/10/24,2021/10/30,,,,,,,1447.6900,0.0000,568.3500,2.0000,0,0,2016.04
T0218153,2021/10/24,2021/10/30,"Petitpas Taylor, Hon. Ginette",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/24,Moncton,Ottawa,,,,,,,
T0218153,2021/10/24,2021/10/30,"Petitpas Taylor, Hon. Ginette",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/30,Ottawa,Moncton,,,,,,,
T0218153,2021/10/24,2021/10/30,,Voyageur désigné,Pour rejoindre sa famille,2021/10/25,Moncton,Ottawa,,,,,,,
T0218153,2021/10/24,2021/10/30,,Voyageur désigné,Pour rejoindre sa famille,2021/10/30,Ottawa,Moncton,,,,,,,
200524110,2021/11/01,2021/11/30,,,,,,,0.0000,1509.2500,0.0000,0,0,0,1509.25
200524110,2021/11/01,2021/11/30,"Petitpas Taylor, Hon. Ginette",Député,Résidence secondaire,2021/11/01,OTTAWA,OTTAWA,,,,,,,
T0218314,2021/11/03,2021/11/05,,,,,,,755.9800,0.0000,240.5800,1.0000,0,0,996.56
T0218314,2021/11/03,2021/11/05,"Petitpas Taylor, Hon. Ginette",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/03,Moncton,Ottawa,,,,,,,
