﻿"Députés – Rapport détaillé sur les frais de déplacement – Fisher, Darren – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0234988,2022/05/26,2022/06/25,,,,,,,0.0000,39.2300,0.0000,0,0,0,39.23
T0234988,2022/05/26,2022/06/25,"Fisher, Darren",Député,Résidence secondaire,2022/05/26,Ottawa,Ottawa,,,,,,,
T0234991,2022/06/26,2022/07/26,,,,,,,0.0000,33.4800,0.0000,0,0,0,33.48
T0234991,2022/06/26,2022/07/26,"Fisher, Darren",Député,Résidence secondaire,2022/06/26,Ottawa,Ottawa,,,,,,,
T0236247,2022/07/01,2022/07/31,,,,,,,0.0000,49.9500,0.0000,0,0,0,49.95
T0236247,2022/07/01,2022/07/31,"Fisher, Darren",Député,Résidence secondaire,2022/07/01,Ottawa,Ottawa,,,,,,,
T0236249,2022/08/01,2022/08/31,,,,,,,0.0000,49.9500,0.0000,0,0,0,49.95
T0236249,2022/08/01,2022/08/31,"Fisher, Darren",Député,Résidence secondaire,2022/08/01,Ottawa,Ottawa,,,,,,,
T0236250,2022/09/01,2022/09/30,,,,,,,0.0000,49.9500,0.0000,0,0,0,49.95
T0236250,2022/09/01,2022/09/30,"Fisher, Darren",Député,Résidence secondaire,2022/09/01,Ottawa,Ottawa,,,,,,,
T0236197,2022/09/09,2022/09/13,,,,,,,372.4700,876.2900,516.7400,0,1.5000,0,1765.50
T0236197,2022/09/09,2022/09/13,"Fisher, Darren",Député,Pour assister à une réunion du caucus régional ou provincial,2022/09/09,Fredericton,Saint John,,,,,,,
T0236197,2022/09/09,2022/09/13,"Fisher, Darren",Député,Pour assister à une réunion du caucus national,2022/09/11,Saint John,St. Andrews,,,,,,,
T0236197,2022/09/09,2022/09/13,"Fisher, Darren",Député,Pour assister à une réunion du caucus national,2022/09/13,St. Andrews,Dartmouth,,,,,,,
T0236188,2022/09/14,2022/09/16,,,,,,,901.5600,0.0000,255.2700,1.0000,0,0,1156.83
T0236188,2022/09/14,2022/09/16,"Fisher, Darren",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/14,Dartmouth,Ottawa,,,,,,,
T0236188,2022/09/14,2022/09/16,"Fisher, Darren",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/16,Ottawa,Dartmouth,,,,,,,
T0236193,2022/09/18,2022/09/21,,,,,,,1012.6500,0.0000,358.6200,1.0000,0,0,1371.27
T0236193,2022/09/18,2022/09/21,"Fisher, Darren",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/18,Dartmouth,Ottawa,,,,,,,
T0236193,2022/09/18,2022/09/21,"Fisher, Darren",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/21,Ottawa,Dartmouth,,,,,,,
T0237373,2022/09/18,2022/09/30,,,,,,,938.6900,0.0000,0.0000,1.0000,0,0,938.69
T0237373,2022/09/18,2022/09/30,"Blumenthal, Megan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/18,Dartmouth,Ottawa,,,,,,,
T0237373,2022/09/18,2022/09/30,"Blumenthal, Megan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/30,Ottawa,Dartmouth,,,,,,,
T0238481,2022/09/26,2022/09/29,,,,,,,1044.6800,0.0000,310.0400,1.0000,0,0,1354.72
T0238481,2022/09/26,2022/09/29,"Fisher, Darren",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/26,Dartmouth,Ottawa,,,,,,,
T0238481,2022/09/26,2022/09/29,"Fisher, Darren",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/29,Ottawa,Dartmouth,,,,,,,
T0238482,2022/10/05,2022/10/07,,,,,,,989.8900,0.0000,320.7600,1.0000,0,0,1310.65
T0238482,2022/10/05,2022/10/07,"Fisher, Darren",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/05,Dartmouth,Ottawa,,,,,,,
T0238482,2022/10/05,2022/10/07,"Fisher, Darren",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/07,Ottawa,Dartmouth,,,,,,,
T0238485,2022/10/17,2022/10/21,,,,,,,1002.7500,0.0000,534.6000,1.0000,0,0,1537.35
T0238485,2022/10/17,2022/10/21,"Fisher, Darren",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/17,Dartmouth,Ottawa,,,,,,,
T0238485,2022/10/17,2022/10/21,"Fisher, Darren",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/21,Ottawa,Dartmouth,,,,,,,
T0238487,2022/10/24,2022/10/28,,,,,,,1036.4600,0.0000,534.6000,1.0000,0,0,1571.06
T0238487,2022/10/24,2022/10/28,"Fisher, Darren",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/24,Dartmouth,Ottawa,,,,,,,
T0238487,2022/10/24,2022/10/28,"Fisher, Darren",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/28,Ottawa,Dartmouth,,,,,,,
T0241053,2022/11/01,2022/11/04,,,,,,,666.7600,0.0000,427.6800,1.0000,0,0,1094.44
T0241053,2022/11/01,2022/11/04,"Fisher, Darren",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/01,Dartmouth,Ottawa,,,,,,,
T0241053,2022/11/01,2022/11/04,"Fisher, Darren",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/04,Ottawa,Dartmouth,,,,,,,
200616305,2022/11/01,2022/11/30,,,,,,,0.0000,1750.0000,0.0000,0,0,0,1750.00
200616305,2022/11/01,2022/11/30,"Fisher, Darren",Député,Résidence secondaire,2022/11/01,OTTAWA,OTTAWA,,,,,,,
T0241057,2022/11/14,2022/11/17,,,,,,,1036.1600,0.0000,427.6800,1.0000,0,0,1463.84
T0241057,2022/11/14,2022/11/17,"Fisher, Darren",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/14,Dartmouth,Ottawa,,,,,,,
T0241057,2022/11/14,2022/11/17,"Fisher, Darren",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/17,Ottawa,Dartmouth,,,,,,,
200625157,2022/12/01,2022/12/31,,,,,,,0.0000,1750.0000,0.0000,0,0,0,1750.00
200625157,2022/12/01,2022/12/31,"Fisher, Darren",Député,Résidence secondaire,2022/12/01,OTTAWA,OTTAWA,,,,,,,
200634493,2023/01/01,2023/01/31,,,,,,,0.0000,1750.0000,0.0000,0,0,0,1750.00
200634493,2023/01/01,2023/01/31,"Fisher, Darren",Député,Résidence secondaire,2023/01/01,OTTAWA,OTTAWA,,,,,,,
