﻿"Députés – Rapport détaillé sur les frais de déplacement – Wagantall, Cathay – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0249455,2023/03/24,2023/03/31,,,,,,,1577.6800,175.7500,0.0000,1.0000,0,0,1753.43
T0249455,2023/03/24,2023/03/31,"Wagantall, Cathay",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/26,Ottawa,Regina,,,,,,,
T0249455,2023/03/24,2023/03/31,"Wagantall, Cathay",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/31,Ottawa,Regina,,,,,,,
T0254663,2023/04/01,2023/06/30,,,,,,,0.0000,265.4800,0.0000,0,0,0,265.48
T0254663,2023/04/01,2023/06/30,"Wagantall, Cathay",Député,Résidence secondaire,2023/05/29,Ottawa,Ottawa,,,,,,,
T0254663,2023/04/01,2023/06/30,"Wagantall, Cathay",Député,Résidence secondaire,2023/04/29,Ottawa,Ottawa,,,,,,,
T0258274,2023/04/03,2023/04/29,,,,,,,800.3100,0.0000,0.0000,0.0000,0,0,800.31
T0258274,2023/04/03,2023/04/29,"Wagantall, Cathay",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/03,Esterhazy,Melville,,,,,,,
T0258274,2023/04/03,2023/04/29,"Wagantall, Cathay",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/29,Preeceville,Esterhazy,,,,,,,
T0258274,2023/04/03,2023/04/29,"Wagantall, Cathay",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/03,Melville,Esterhazy,,,,,,,
T0258274,2023/04/03,2023/04/29,"Wagantall, Cathay",Député,Pour prendre la parole lors d’une activité,2023/04/04,Esterhazy,Melville,,,,,,,
T0258274,2023/04/03,2023/04/29,"Wagantall, Cathay",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/04,Melville,Yorkton,,,,,,,
T0258274,2023/04/03,2023/04/29,"Wagantall, Cathay",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/04,Yorkton,Spalding,,,,,,,
T0258274,2023/04/03,2023/04/29,"Wagantall, Cathay",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/04,Spalding,Esterhazy,,,,,,,
T0258274,2023/04/03,2023/04/29,"Wagantall, Cathay",Député,Pour prendre la parole lors d’une activité,2023/04/05,Esterhazy,Yorkton,,,,,,,
T0258274,2023/04/03,2023/04/29,"Wagantall, Cathay",Député,Pour prendre la parole lors d’une activité,2023/04/05,Yorkton,Esterhazy,,,,,,,
T0258274,2023/04/03,2023/04/29,"Wagantall, Cathay",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/28,Esterhazy,Preeceville,,,,,,,
T0252262,2023/05/12,2023/05/15,,,,,,,1646.4400,163.5800,0.0000,1.0000,0,0,1810.02
T0252262,2023/05/12,2023/05/15,"Wagantall, Cathay",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Ottawa,Regina,,,,,,,
T0252262,2023/05/12,2023/05/15,"Wagantall, Cathay",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/14,Regina,Ottawa,,,,,,,
T0253352,2023/06/02,2023/06/05,,,,,,,1816.0000,529.5100,0.0000,1.0000,0,0,2345.51
T0253352,2023/06/02,2023/06/05,"Wagantall, Cathay",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/02,Ottawa,Regina,,,,,,,
T0253352,2023/06/02,2023/06/05,"Wagantall, Cathay",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/05,Regina,Ottawa,,,,,,,
T0253352,2023/06/02,2023/06/05,"Wagantall, Cathay",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/03,Regina,Esterhazy,,,,,,,
T0253352,2023/06/02,2023/06/05,"Wagantall, Cathay",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/04,Esterhazy,Regina,,,,,,,
T0253800,2023/06/05,2023/06/12,,,,,,,1682.1600,573.8400,0.0000,1.0000,0,0,2256.00
