﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Iacono, Angelo – T4 2023"
Fournisseur,Description,Date,Total
Micwil,"Papeterie, fournitures et accessoires de bureau",2022/03/02,93.50
Canada Post – Postes Canada,Services de messagerie,2022/03/22,59.53
Revue les oeuvres des pompiers de Laval,Publicité,2022/04/01,285.00
Banque National du Canada,Frais bancaires et commandes de chèques,2022/04/12,3.95
"Banque National du Canada ",Frais bancaires et commandes de chèques,2022/05/12,3.95
"Banque National du Canada ",Frais bancaires et commandes de chèques,2022/06/12,3.95
"Banque National du Canada ",Frais bancaires et commandes de chèques,2022/07/12,3.95
Juventus Club Canada,Publicité,2022/08/01,150.00
WEEKLY NAWA-I-PAKISTAN CANADA,Publicité,2022/08/11,35.00
"Banque National du canada ",Frais bancaires et commandes de chèques,2022/08/12,3.95
STELE MÉDIAS INC.,Publicité,2022/08/17,225.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/09/02,165.00
"Banque National du Canada ",Frais bancaires et commandes de chèques,2022/09/12,3.95
Sinoquebec Media Inc.,Publicité,2022/09/12,64.95
"Banque National du Canada ",Frais bancaires et commandes de chèques,2022/10/12,3.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,56.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,97.38
Rita Fleuriste,"Services postaux, de colis postaux et de messagerie",2022/11/10,8.00
Rita Fleuriste,Cadeaux offerts à titre protocolaire,2022/11/10,150.00
"BANQUE NATIONAL DU CANADA ",Frais bancaires et commandes de chèques,2022/11/12,3.95
Style Media,Publicité,2022/11/21,295.00
ORDINE FIGLI D'ITALIA,Publicité,2022/11/22,500.00
CANADIAN TIRE,"Papeterie, fournitures et accessoires de bureau",2022/11/24,27.34
meta,Publicité,2022/11/30,42.17
ZOOM,Services de communications images/vidéos,2022/11/30,20.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,2.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,56.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,97.38
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2022/12/01,52.04
LusoPresse Inc.,Publicité,2022/12/01,64.80
Néomédia inc.,Publicité,2022/12/01,300.00
Néomédia inc.,Services professionnels de communication,2022/12/01,150.00
PUROLATOR,"Services postaux, de colis postaux et de messagerie",2022/12/02,8.51
meta,Publicité,2022/12/04,100.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/12/06,86.22
STELE MÉDIAS INC.,Services professionnels de communication,2022/12/07,66.00
STELE MÉDIAS INC.,Publicité,2022/12/07,202.00
SEMAINIER PAROISSIAL,Publicité,2022/12/09,275.00
SEMAINIER PAROISSIAL,Services professionnels de communication,2022/12/09,100.00
"BANQUE NATIONAL DU CANADA ",Frais bancaires et commandes de chèques,2022/12/12,3.95
boutique parlement,Cadeaux offerts à titre protocolaire,2022/12/13,69.72
boutique parlement,"Papeterie, fournitures et accessoires de bureau",2022/12/13,140.91
food services,Cadeaux offerts à titre protocolaire,2022/12/13,20.35
Il Cittadino Canadese,Publicité,2022/12/13,60.00
"NORTH AMERICAN FILIPINO STAR,",Publicité,2022/12/14,67.50
"SUBURBAN, THE",Publicité,2022/12/14,100.00
CLUB SOCIALE MONTECASSINO,Publicité,2022/12/15,200.00
Communication Graphique Denis Inc.,Coûts d'impression externes,2022/12/15,960.00
Communication Graphique Denis Inc.,Coûts d'impression externes,2022/12/15,188.10
Communication Graphique Denis Inc.,Coûts d'impression externes,2022/12/15,344.00
Community Contact,Publicité,2022/12/16,75.00
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/12/16,51.77
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/12/16,123.95
Zigzag Roman-Canadian Inc.,Publicité,2022/12/16,19.75
Métro Média,Publicité,2022/12/17,489.50
PATISSERIE ST-MARTIN,Cadeaux offerts à titre protocolaire,2022/12/17,182.25
HART,"Papeterie, fournitures et accessoires de bureau",2022/12/18,10.56
2M.Media,Publicité,2022/12/20,466.10
COSTCO,Cadeaux offerts à titre protocolaire,2022/12/20,249.96
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/12/21,796.05
Journal El Chasqui Latino Inc,Publicité,2022/12/21,35.00
mayrand,Eau de source,2022/12/22,17.56
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2022/12/22,78.00
META,Publicité,2022/12/26,100.00
RITA FLEURISTE,Plantes et fleurs pour bureau,2022/12/27,50.00
