﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Powlowski, Marcus – T4 2022"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,634.47
ATIKOKAN PRINTING (1994) LTD.,"Documents imprimés, livres, journaux et abonnements",2021/05/14,106.13
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.99
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.01
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.87
SUPERIOR OUTDOORS INC. (THE WALLEYE),Publicité,2021/11/01,363.00
Tbaytel,Internet pour les bureaux de circonscription,2021/11/01,467.03
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.52
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,158.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,2.40
Tbaytel,Internet pour les bureaux de circonscription,2021/12/01,121.94
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.50
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.04
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/12/07,86.23
ATIKOKAN PRINTING (1994) LTD.,Publicité,2021/12/08,120.00
ATIKOKAN PRINTING (1994) LTD.,"Documents imprimés, livres, journaux et abonnements",2021/12/13,5.48
ATIKOKAN PRINTING (1994) LTD.,Publicité,2021/12/15,120.00
SASI Water,Location d'équipement (non lié à l'accueil),2021/12/16,40.00
"FORT WILLIAM MALE CHOIR, THE",Publicité,2021/12/18,300.00
ATIKOKAN PRINTING (1994) LTD.,Publicité,2021/12/22,180.00
CANADA BROKERLINK (ONTARIO) INC.,Assurances pour le bureau de circonscription,2021/12/30,1712.88
Acadia Broadcasting Corp.,Publicité,2021/12/31,240.00
Acadia Broadcasting Corp.,Publicité,2021/12/31,240.00
Fort Frances Times Limited,Publicité,2021/12/31,390.08
Grand & Toy,Produits nettoyants,2021/12/31,12.18
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,81.89
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,9.54
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,628.35
T.Bay Post Inc.,Publicité,2021/12/31,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,53.39
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,5.14
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,234.53
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.99
Tbaytel,Internet pour les bureaux de circonscription,2022/01/01,83.38
Tbaytel,Internet pour les bureaux de circonscription,2022/01/01,124.94
NORTH SUPERIOR PUBLISHING INC.,Publicité,2022/01/03,300.00
ATIKOKAN PRINTING (1994) LTD.,Publicité,2022/01/05,240.00
T.Bay Post Inc.,Publicité,2022/01/06,290.00
"FESTIVAL OF INDIA, THUNDER BAY",Publicité,2022/01/07,250.00
Chondon Photography - 0015,Services de photographie et vidéo,2022/01/10,225.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/01/19,371.05
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.36
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.04
Acadia Broadcasting Corp.,Publicité,2022/01/31,80.00
Fort Frances Times Limited,Publicité,2022/01/31,237.60
Grand & Toy,Achats de papier en gros,2022/01/31,20.76
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/01/31,75.05
T.Bay Post Inc.,Publicité,2022/01/31,500.00
Thunder Bay Chronicle Limited Partnership,Publicité,2022/01/31,200.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,190.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,8.00
"John Samuel, Haroon",Location de bureau et frais connexes,2022/02/01,575.00
NORTH SUPERIOR PUBLISHING INC.,Publicité,2022/02/01,300.00
Tbaytel,Internet pour les bureaux de circonscription,2022/02/01,85.73
Tbaytel,Internet pour les bureaux de circonscription,2022/02/01,128.47
TECMAP Holdings Inc.,Location de bureau et frais connexes,2022/02/01,2400.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.68
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.03
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/02/04,122.07
Enviroshred,Déchiquetage,2022/02/08,58.20
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-9.54
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-9.54
ATIKOKAN PRINTING (1994) LTD.,Publicité,2022/02/09,240.00
T.Bay Post Inc.,Publicité,2022/02/10,350.00
SASI Spring Water,Eau de source,2022/02/15,40.50
T.Bay Post Inc.,Publicité,2022/02/17,180.00
Thunder Bay Chronicle Limited Partnership,Publicité,2022/02/19,200.00
Grand & Toy,Matériel de communication numérique,2022/02/28,31.28
Grand & Toy,Produits nettoyants,2022/02/28,125.45
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/02/28,47.96
House of Commons / Chambre des communes,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/02/28,1440.00
House of Commons / Chambre des communes,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/02/28,1440.00
T.Bay Post Inc.,Publicité,2022/02/28,500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,190.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,10.00
"John Samuel, Haroon",Location de bureau et frais connexes,2022/03/01,575.00
SUPERIOR OUTDOORS INC. (THE WALLEYE),Publicité,2022/03/01,363.00
Tbaytel,Internet pour les bureaux de circonscription,2022/03/01,82.34
Tbaytel,Internet pour les bureaux de circonscription,2022/03/01,128.56
TECMAP Holdings Inc.,Location de bureau et frais connexes,2022/03/01,2400.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/03/02,1713.25
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.66
ATIKOKAN PRINTING (1994) LTD.,Publicité,2022/03/09,240.00
T.Bay Post Inc.,Publicité,2022/03/10,190.00
PATTISON OUTDOOR ADVERTISING LP,Publicité,2022/03/14,420.00
Canada Post – Postes Canada,Services de messagerie,2022/03/16,13.03
House of Commons / Chambre des communes,Formation linguistique,2022/03/31,673.44
Scotiabank,Frais bancaires et commandes de chèques,2022/03/31,323.40
T.Bay Post Inc.,Publicité,2022/03/31,200.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,16.03
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,73.26
SUPERIOR OUTDOORS INC. (THE WALLEYE),Publicité,2022/04/01,178.00
Fort Frances Times Limited,Publicité,2022/04/06,160.00
