﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Vidal, Gary – T2 2022"
Fournisseur,Description,Date,Total
Alberta Native News,Publicité,2021/04/29,247.50
Century Signs Ltd.,Publicité,2021/06/01,250.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/06/01,70.00
Ad Graphics Ltd.,Publicité,2021/06/16,114.00
Ad Graphics Ltd.,Publicité,2021/06/16,387.00
Pattison Media Ltd.,Publicité,2021/06/27,240.00
SASKTEL,Câble pour les bureaux de circonscription,2021/06/28,64.40
SASKTEL,Internet pour les bureaux de circonscription,2021/06/28,89.95
Campaign Life Coalition,Publicité,2021/06/29,350.00
Ad Graphics Ltd.,Publicité,2021/06/30,114.00
MISSINIPI BROADCASTING CORPORATION SALES & MARKETING,Publicité,2021/06/30,219.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,82.79
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,3.50
Century Signs Ltd.,Publicité,2021/07/01,250.00
Maracal Ventures Inc.,Publicité,2021/07/01,200.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/07/01,70.00
SHELLBROOK CHRONICLE,Publicité,2021/07/01,440.00
Prince Albert Daily Herald,Publicité,2021/07/03,175.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,153.64
SASKTEL,Internet pour la résidence principale des députés,2021/07/13,95.35
SHELLBROOK CHRONICLE,Publicité,2021/07/15,240.00
Prince Albert Daily Herald,Publicité,2021/07/17,150.00
4imprint Canada,Articles promotionnels,2021/07/19,854.12
NORTHERN PRIDE PUBLICATIONS & PRINT,Publicité,2021/07/19,737.00
"Facebook, Inc",Publicité,2021/07/20,75.85
"Facebook, Inc",Publicité,2021/07/20,59.52
"Facebook, Inc",Publicité,2021/07/20,77.00
"Facebook, Inc",Publicité,2021/07/20,75.84
"Facebook, Inc",Publicité,2021/07/20,68.34
"Facebook, Inc",Publicité,2021/07/20,76.33
"Facebook, Inc",Publicité,2021/07/20,67.12
Ad Graphics Ltd.,Publicité,2021/07/21,387.00
Canva Pty Ltd.,Coûts d'impression externes,2021/07/23,289.50
Canva Pty Ltd.,Coûts d'impression externes,2021/07/23,140.50
Canva Pty Ltd.,Coûts d'impression externes,2021/07/23,140.50
Canva Pty Ltd.,Coûts d'impression externes,2021/07/23,289.50
Pattison Media Ltd.,Publicité,2021/07/25,63.00
Pattison Media Ltd.,Publicité,2021/07/25,63.00
Pattison Media Ltd.,Publicité,2021/07/25,63.00
Pattison Media Ltd.,Publicité,2021/07/25,63.00
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2021/07/28,20.62
SASKTEL,Internet pour les bureaux de circonscription,2021/07/28,89.95
SASKTEL,Câble pour les bureaux de circonscription,2021/07/28,64.40
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/07/31,9.45
"Facebook, Inc.",Publicité,2021/07/31,25.52
"Facebook, Inc.",Publicité,2021/07/31,25.24
"Facebook, Inc.",Publicité,2021/07/31,69.29
"Facebook, Inc.",Publicité,2021/07/31,129.25
"Facebook, Inc.",Publicité,2021/07/31,91.27
"Facebook, Inc.",Publicité,2021/07/31,25.85
"Facebook, Inc.",Publicité,2021/07/31,62.91
"Facebook, Inc.",Publicité,2021/07/31,26.06
Flin Flon- The Reminder,Publicité,2021/07/31,368.08
Century Signs Ltd.,Publicité,2021/08/01,112.90
Four Sum Properties,Location de bureau et frais connexes,2021/08/01,1100.00
Maracal Ventures Inc.,Publicité,2021/08/01,54.84
Maracal Ventures Inc.,Publicité,2021/08/01,45.16
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/08/01,70.00
SHELLBROOK CHRONICLE,Publicité,2021/08/03,262.50
Solitude,Coûts d'impression externes,2021/08/03,597.18
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,45.77
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,358.94
Creighton Community Centre,Location de salles pour réunions publiques,2021/08/04,200.00
Canadian Tire #317,"Papeterie, fournitures et accessoires de bureau",2021/08/09,24.99
"Facebook, Inc.",Publicité,2021/08/09,70.75
"Facebook, Inc.",Publicité,2021/08/09,88.22
"Facebook, Inc.",Publicité,2021/08/09,79.42
"Facebook, Inc.",Publicité,2021/08/09,152.89
"Facebook, Inc.",Publicité,2021/08/09,108.72
La Ronge Hotel and Suites,Location de salles pour réunions publiques,2021/08/09,75.00
Tania's Flowers,Cadeaux offerts à titre protocolaire,2021/08/10,100.00
Kelly Graphics,Publicité,2021/08/12,168.90
SHELLBROOK CHRONICLE,Publicité,2021/08/12,262.50
SASKTEL,Internet pour la résidence principale des députés,2021/08/13,95.35
"Facebook, Inc.",Publicité,2021/08/19,57.67
"Facebook, Inc.",Publicité,2021/08/19,0.01
"Facebook, Inc.",Publicité,2021/08/19,47.11
"Facebook, Inc.",Publicité,2021/08/19,42.49
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,144.84
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2021/08/24,21.22
SASKTEL,Internet pour les bureaux de circonscription,2021/08/28,89.95
SASKTEL,Câble pour les bureaux de circonscription,2021/08/28,64.40
Four Sum Properties,Location de bureau et frais connexes,2021/09/01,1100.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/01,78.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,143.76
SASKTEL,Internet pour la résidence principale des députés,2021/09/13,95.35
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/09/16,181.04
"HostPapa, Inc.",Hébergement de site Web/Nom de domaine,2021/09/19,215.88
"HostPapa, Inc.",Hébergement de site Web/Nom de domaine,2021/09/19,19.99
Four Sum Properties,Location de bureau et frais connexes,2021/10/01,1100.00
