﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Normandin, Christine – T3 2023"
Fournisseur,Description,Date,Total
Association pour la Valorisation du Patrimoine de L'Acadie,Publicité,2022/07/22,500.00
Vidéotron s.e.n.c,Internet pour la résidence principale des députés,2022/07/22,34.95
"Club de Golf St-Jean ltee, Le",Publicité,2022/08/01,500.00
Association sportive St-Luc,Publicité,2022/08/04,200.00
"Godin, Diane",Internet pour la résidence principale des employés (COVID-19),2022/08/12,70.00
CAB de la Frontière,Publicité,2022/08/24,200.00
Vidéotron s.e.n.c,Internet pour la résidence principale des députés,2022/08/26,34.95
Acrobate,Articles promotionnels,2022/08/30,-525.68
"Turcotte, Dave",Internet pour la résidence principale des employés (COVID-19),2022/09/09,67.00
Festival de Compétitions Western de St-Brigide,Publicité,2022/09/12,500.00
"Godin, Diane",Internet pour la résidence principale des employés (COVID-19),2022/09/12,70.00
Légion Royale Canadienne filiale 263 Iberville,Plantes et fleurs pour bureau,2022/09/15,100.00
"Vachon, Hugo",Internet pour la résidence principale des employés (COVID-19),2022/09/18,87.00
Cyberimpact,Services professionnels de communication,2022/09/19,49.50
Vidéotron s.e.n.c,Internet pour la résidence principale des députés,2022/09/23,34.95
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/09/23,92.63
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/09/23,153.95
GoDaddy.com,Hébergement de site Web/Nom de domaine,2022/09/26,88.21
CDC HAUT-RICHELIEU -ROUVILLE,Publicité,2022/09/27,200.00
Shutterstock,Services professionnels de communication,2022/09/28,119.88
Icimédias Inc.,Publicité,2022/09/29,500.00
Desjardins,Frais bancaires et commandes de chèques,2022/09/30,3.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,62.67
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,2.97
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,96.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,64.00
THÉÂTRE DE GRAND-PRÉ,Publicité,2022/10/02,500.00
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2022/10/03,1247.98
Squarespace,Hébergement de site Web/Nom de domaine,2022/10/04,405.89
Club Lions de Lacolle,Publicité,2022/10/05,260.00
"Légion Royale Canadienne, filiale 79",Plantes et fleurs pour bureau,2022/10/05,100.00
"Godin, Diane",Internet pour la résidence principale des employés (COVID-19),2022/10/12,70.00
Zoom Video Communications,Services de communications images/vidéos,2022/10/13,200.00
"Turcotte, Dave",Internet pour la résidence principale des employés (COVID-19),2022/10/14,67.00
"Vachon, Hugo",Internet pour la résidence principale des employés (COVID-19),2022/10/18,87.00
Capteurs d'Images,Services de photographie et vidéo,2022/10/19,200.00
Cyberimpact,Services professionnels de communication,2022/10/19,49.50
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/10/28,92.63
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/10/28,153.95
Noun Project,"Documents imprimés, livres, journaux et abonnements",2022/10/29,50.76
