﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Stéphane,Bergeron,Montarville,Quebec,Bloc Québécois,2021-09-20 12:00:00 a.m.,
,Stéphane,Bergeron,Montarville,Quebec,Bloc Québécois,2019-10-21 12:00:00 a.m.,2021-09-19 11:59:59 p.m.
,Stéphane,Bergeron,Verchères—Les Patriotes,Quebec,Bloc Québécois,2004-06-28 12:00:00 a.m.,2005-11-09 11:59:59 p.m.
,Stéphane,Bergeron,Verchères—Les-Patriotes,Quebec,Bloc Québécois,2000-11-27 12:00:00 a.m.,2004-06-27 11:59:59 p.m.
,Stéphane,Bergeron,Verchères—Les-Patriotes,Quebec,Bloc Québécois,1997-06-02 12:00:00 a.m.,2000-11-26 12:00:00 a.m.


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Bloc Québécois,2021-09-20 12:00:00 a.m.,,44
Bloc Québécois,2019-10-21 12:00:00 a.m.,2021-09-19 11:59:59 p.m.,43
Bloc Québécois,2004-06-28 12:00:00 a.m.,2005-11-09 11:59:59 p.m.,38


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
Member of the,2022-01-20 12:00:00 a.m.,
,2022-04-01 12:00:00 a.m.,2022-04-01 12:00:00 a.m.
Member of the,2021-06-15 12:00:00 a.m.,2021-08-15 11:59:59 p.m.
Member of the Board of Internal Economy,2001-01-30 12:00:00 a.m.,2001-08-14 12:00:00 a.m.
Whip,2000-12-06 12:00:00 a.m.,2001-08-14 12:00:00 a.m.
Whip,1997-06-02 12:00:00 a.m.,2001-08-14 12:00:00 a.m.
Whip,1997-06-02 12:00:00 a.m.,2000-10-22 12:00:00 a.m.


Committees
Parliament,Session,Title,Committee,Start Date,End Date
44,1,Vice-Chair,Canada-China Relations,2023-09-25 3:45:25 p.m.,
44,1,Vice-Chair,Foreign Affairs and International Development,2021-12-13 11:09:00 a.m.,
44,1,Vice-Chair,Canada-China Relations,2022-06-13 4:30:00 p.m.,2023-01-29 12:00:00 a.m.
44,1,Member,Subcommittee on Agenda and Procedure,2023-09-25 4:01:53 p.m.,
44,1,Member,Canada-China Relations,2023-09-18 4:29:00 p.m.,
44,1,Member,Subcommittee on Agenda and Procedure,2021-12-13 1:00:00 p.m.,
44,1,Member,Foreign Affairs and International Development,2021-12-09 1:59:19 p.m.,
44,1,Member,Canada-China Relations,2022-05-16 3:36:00 p.m.,2023-01-30 3:20:00 p.m.
44,1,Member,Subcommittee on Agenda and Procedure,2022-06-13 4:30:00 p.m.,2023-01-30 12:00:00 a.m.


Parliamentary Associations and Interparliamentary Groups
Type,Title,Organization
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Executive Member,Member,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Executive Member,Member,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Member,,Canada-France Inter-Parliamentary Association
Association Member,,Canada-France Inter-Parliamentary Association
Association Member,,Canada-France Inter-Parliamentary Association
Association Member,,Canada-France Inter-Parliamentary Association
Association Member,,Canada-France Inter-Parliamentary Association
Association Member,,Canada-France Inter-Parliamentary Association
Association Member,,Canada-Germany Interparliamentary Group
Association Member,,Canada-Germany Interparliamentary Group
Association Member,,Canada-Germany Interparliamentary Group
Association Member,,Canada-Germany Interparliamentary Group
Association Member,,Canada-Germany Interparliamentary Group
Association Member,,Canada-Germany Interparliamentary Group
Association Member,,Canada-Germany Interparliamentary Group
Association Member,,Canada-Germany Interparliamentary Group
Association Member,,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
