﻿"Députés – Rapport détaillé sur les frais de déplacement – Joly, Mélanie – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0222585,2021/11/22,2021/11/25,,,,,,,0.0000,0.0000,237.9500,0.0000,0,0,237.95
T0222585,2021/11/22,2021/11/25,"Joly, Hon. Mélanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/22,Montréal,Ottawa,,,,,,,
T0222585,2021/11/22,2021/11/25,"Joly, Hon. Mélanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/25,Ottawa,Montréal,,,,,,,
T0222601,2021/12/07,2021/12/08,,,,,,,0.0000,0.0000,152.2800,0.0000,0,0,152.28
T0222601,2021/12/07,2021/12/08,"Joly, Hon. Mélanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/07,Montréal,Ottawa,,,,,,,
T0222601,2021/12/07,2021/12/08,"Joly, Hon. Mélanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/08,Ottawa,Montréal,,,,,,,
T0220758,2021/12/10,2021/12/10,,,,,,,189.0800,0.0000,18.8100,1.0000,0,0,207.89
T0220758,2021/12/10,2021/12/10,"Bouchard, Nicolas",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/10,Ottawa,Ahuntsic-Cartierville,,,,,,,
T0220758,2021/12/10,2021/12/10,"Bouchard, Nicolas",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/10,Ahuntsic-Cartierville,Ottawa,,,,,,,
T0222641,2021/12/15,2021/12/15,,,,,,,0.0000,0.0000,66.6100,0.0000,0,0,66.61
T0222641,2021/12/15,2021/12/15,"Joly, Hon. Mélanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/15,Montréal,Ottawa,,,,,,,
T0222641,2021/12/15,2021/12/15,"Joly, Hon. Mélanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/15,Ottawa,Montréal,,,,,,,
T0222621,2022/01/06,2022/01/07,,,,,,,193.4700,0.0000,37.6200,1.0000,0,0,231.09
T0222621,2022/01/06,2022/01/07,"Shoujounian, Aram",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/06,Ottawa,Montréal,,,,,,,
T0222621,2022/01/06,2022/01/07,"Shoujounian, Aram",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/07,Montréal,Ottawa,,,,,,,
T0222642,2022/01/31,2022/02/03,,,,,,,0.0000,0.0000,276.2900,0.0000,0,0,276.29
T0222642,2022/01/31,2022/02/03,"Joly, Hon. Mélanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/31,Montréal,Ottawa,,,,,,,
T0222642,2022/01/31,2022/02/03,"Joly, Hon. Mélanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/03,Ottawa,Montréal,,,,,,,
200543930,2022/02/01,2022/02/28,,,,,,,0.0000,1650.0000,0.0000,0,0,0,1650.00
200543930,2022/02/01,2022/02/28,"Joly, Hon. Mélanie",Député,Résidence secondaire,2022/02/01,GATINEAU,GATINEAU,,,,,,,
T0223131,2022/02/07,2022/02/10,,,,,,,0.0000,0.0000,237.9500,0.0000,0,0,237.95
T0223131,2022/02/07,2022/02/10,"Joly, Hon. Mélanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/07,Montréal,Ottawa,,,,,,,
T0223131,2022/02/07,2022/02/10,"Joly, Hon. Mélanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/10,Ottawa,Montréal,,,,,,,
T0222902,2022/02/08,2022/02/11,,,,,,,193.9700,0.0000,37.6200,1.0000,0,0,231.59
T0222902,2022/02/08,2022/02/11,"Shoujounian, Aram",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/08,Ottawa,Montréal,,,,,,,
T0222902,2022/02/08,2022/02/11,"Shoujounian, Aram",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/11,Montréal,Ottawa,,,,,,,
