﻿"Members – Detailed Contract Expenditures Report – Trudeau, Justin – Q3 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,-129.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,-8.00
Horizon Armenian Weekly,Advertising,2023/04/20,36.85
English Montreal School Board – Commission Scolaire English-Montréal,Advertising,2023/05/10,103.33
JAMAIS LU,Advertising,2023/05/15,500.00
Videotron,Constituency Office Internet,2023/06/09,108.95
Videotron,Constituency Office Cable,2023/06/09,81.83
NawaiPakistan,Advertising,2023/06/22,82.00
9455-3484 QUEBEC INC / ATLAS MEDIA,Advertising,2023/06/24,125.00
La Tribune Canadienne Grecque,Advertising,2023/06/29,47.00
NawaiPakistan,Advertising,2023/06/29,60.00
CONGRÈS NATIONAL DES ITALO-CANADIENS,Advertising,2023/06/30,177.78
Jang Weekly,Advertising,2023/06/30,60.00
Gardaworld,Protection and Alarm Monitoring (Member's Office Budget),2023/07/01,37.70
PAYVAND Communications inc.,Advertising,2023/07/01,40.00
Maghreb Canada Express,Advertising,2023/07/06,75.68
Horizon Armenian Weekly,Advertising,2023/07/10,36.85
Videotron,Constituency Office Cable,2023/07/14,86.83
Videotron,Constituency Office Internet,2023/07/14,112.89
Gardaworld,Protection and Alarm Monitoring (Member's Office Budget),2023/08/01,39.59
GROUPE HOM,Advertising,2023/08/01,106.00
Joseph Andre,Advertising,2023/08/08,300.00
Horizon Armenian Weekly,Advertising,2023/08/10,70.00
Videotron,Constituency Office Cable,2023/08/11,86.83
Videotron,Constituency Office Internet,2023/08/11,97.95
Weekly Jang,Advertising,2023/08/14,60.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Advertising,2023/08/18,380.00
Regroupement Jeunesse en Action,Advertising,2023/08/18,250.00
Services d'affaires sud asiatiques SAWID,Advertising,2023/08/18,44.73
Agence de Développement Durable de Montréal-Est-Centre-Nord,Advertising,2023/08/25,250.00
Radio Humsafar,Advertising,2023/08/28,55.00
Hellenic Community of Greater Montreal,Advertising,2023/08/29,500.00
Gardaworld,Protection and Alarm Monitoring (Member's Office Budget),2023/09/01,39.59
Newsfirst Multimédia (9030-2944 Québec Inc.),Advertising,2023/09/01,380.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,29.75
A portee de mains,Advertising,2023/09/05,250.00
Maison St-Dominique,Advertising,2023/09/05,250.00
Maison St-Dominique,Advertising,2023/09/05,250.00
Voice of Communiuty,Advertising,2023/09/05,50.00
"Jewish Standard, The",Advertising,2023/09/07,187.50
Villeray dans l'Est,Advertising,2023/09/08,300.00
"SUBURBAN, THE",Advertising,2023/09/15,105.27
Videotron,Constituency Office Internet,2023/09/15,184.78
CDC SOLIDARITES VILLERAY,Advertising,2023/09/16,500.00
CMS,Advertising,2023/09/18,318.14
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,11.28
Newsfirst Multimédia (9030-2944 Québec Inc.),Advertising,2023/09/29,380.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,0.01
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,129.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,8.00
GardaWorld,Protection and Alarm Monitoring (Member's Office Budget),2023/10/01,39.59
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,40.00
Concertation locale des aînés de Villeray (CLAVI),Advertising,2023/10/12,500.00
Concertation locale des aînés de Villeray (CLAVI),Advertising,2023/10/12,500.00
Videotron,Constituency Office Internet,2023/10/13,184.78
Jardin Communautaire Villeray,Advertising,2023/10/20,500.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Advertising,2023/10/27,173.33
Tel-Aide Montréal,Advertising,2023/10/27,444.00
Table de concertation culturelle Villeray Parc-Extension,Advertising,2023/10/28,250.00
Grand & Toy,Cleaning Products,2023/10/31,14.24
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/10/31,73.49
Grand & Toy,Other Consumable Supplies From Stores,2023/10/31,22.19
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,57.50
9308-0711 Quebec Inc.,Office Rental,2023/11/01,1241.86
9308-0711 Quebec Inc.,Office Rental Related Fees,2023/11/01,2304.78
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,14.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,129.84
GardaWorld,Protection and Alarm Monitoring (Member's Office Budget),2023/11/01,39.59
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,35.00
Postes Canada,Postage and Parcel Post,2023/11/06,352.67
Videotron,Constituency Office Internet,2023/11/10,184.78
9308-0711 Quebec Inc.,Office Rental,2023/12/01,1241.86
9308-0711 Quebec Inc.,Office Rental Related Fees,2023/12/01,2304.78
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,129.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,10.00
