﻿"Députés – Rapport détaillé sur les frais de déplacement – Perron, Yves – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0249527,2023/03/22,2023/04/21,,,,,,,0.0000,65.6000,0.0000,0,0,0,65.60
T0249527,2023/03/22,2023/04/21,"Perron, Yves",Député,Résidence secondaire,2023/03/22,Gatineau,Gatineau,,,,,,,
T0251036,2023/04/01,2023/04/30,,,,,,,0.0000,1565.6000,0.0000,0,0,0,1565.60
T0251036,2023/04/01,2023/04/30,"Perron, Yves",Député,Résidence secondaire,2023/04/01,Gatineau,Gatineau,,,,,,,
T0252849,2023/04/04,2023/04/16,,,,,,,386.5900,0.0000,20.8100,0.0000,0.0000,0,407.40
T0252849,2023/04/04,2023/04/16,"Perron, Yves",Député,Pour assister à une activité à titre protocolaire,2023/04/04,Saint-Félix-de-Valois,Saint-Jean-de-Matha,,,,,,,
T0252849,2023/04/04,2023/04/16,"Perron, Yves",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/12,Sainte-Angèle-de-Prémont,Joliette,,,,,,,
T0252849,2023/04/04,2023/04/16,"Perron, Yves",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/12,Joliette,Saint-Félix-de-Valois,,,,,,,
T0252849,2023/04/04,2023/04/16,"Perron, Yves",Député,Pour assister à une activité à titre protocolaire,2023/04/13,Saint-Félix-de-Valois,Trois-Rivières,,,,,,,
T0252849,2023/04/04,2023/04/16,"Perron, Yves",Député,Pour assister à une activité à titre protocolaire,2023/04/13,Trois-Rivières,Saint-Félix-de-Valois,,,,,,,
T0252849,2023/04/04,2023/04/16,"Perron, Yves",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/14,Saint-Félix-de-Valois,Saint-Ignace-de-Loyola,,,,,,,
T0252849,2023/04/04,2023/04/16,"Perron, Yves",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/14,Saint-Ignace-de-Loyola,Saint-Félix-de-Valois,,,,,,,
T0252849,2023/04/04,2023/04/16,"Perron, Yves",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/15,Saint-Félix-de-Valois,Saint-Félix-de-Valois,,,,,,,
T0252849,2023/04/04,2023/04/16,"Perron, Yves",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/15,Saint-Félix-de-Valois,Saint-Félix-de-Valois,,,,,,,
