﻿"Députés – Rapport détaillé sur les frais de déplacement – Ste-Marie, Gabriel – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0255444,2023/05/18,2023/06/11,,,,,,,206.4400,0.0000,0.0000,0.0000,0.0000,0,206.44
T0255444,2023/05/18,2023/06/11,"Dozois, Marie-Christine",Employé,Pour représenter un député à une activité,2023/05/18,Joliette,Saint-Charles-Borromée,,,,,,,
T0255444,2023/05/18,2023/06/11,"Dozois, Marie-Christine",Employé,Pour représenter un député à une activité,2023/06/08,Joliette,Rawdon,,,,,,,
T0255444,2023/05/18,2023/06/11,"Dozois, Marie-Christine",Employé,Pour représenter un député à une activité,2023/06/08,Rawdon,Joliette,,,,,,,
T0255444,2023/05/18,2023/06/11,"Dozois, Marie-Christine",Employé,Pour représenter un député à une activité,2023/06/11,La Visitation-de-l'Île-Dupas,Saint-Charles-Borromée,,,,,,,
T0255444,2023/05/18,2023/06/11,"Dozois, Marie-Christine",Employé,Pour représenter un député à une activité,2023/06/11,Saint-Charles-Borromée,La Visitation-de-l'Île-Dupas,,,,,,,
T0255444,2023/05/18,2023/06/11,"Dozois, Marie-Christine",Employé,Pour représenter un député à une activité,2023/05/24,Joliette,Chertsey,,,,,,,
T0255444,2023/05/18,2023/06/11,"Dozois, Marie-Christine",Employé,Pour représenter un député à une activité,2023/06/08,Joliette,Rawdon,,,,,,,
T0255444,2023/05/18,2023/06/11,"Dozois, Marie-Christine",Employé,Pour représenter un député à une activité,2023/05/24,Joliette,Chertsey,,,,,,,
T0255444,2023/05/18,2023/06/11,"Dozois, Marie-Christine",Employé,Pour représenter un député à une activité,2023/05/24,Chertsey,Joliette,,,,,,,
T0255444,2023/05/18,2023/06/11,"Dozois, Marie-Christine",Employé,Pour représenter un député à une activité,2023/05/25,Joliette,Joliette,,,,,,,
T0255444,2023/05/18,2023/06/11,"Dozois, Marie-Christine",Employé,Pour représenter un député à une activité,2023/05/27,La Visitation-de-l'Île-Dupas,Joliette,,,,,,,
T0255444,2023/05/18,2023/06/11,"Dozois, Marie-Christine",Employé,Pour représenter un député à une activité,2023/05/27,Joliette,La Visitation-de-l'Île-Dupas,,,,,,,
T0255444,2023/05/18,2023/06/11,"Dozois, Marie-Christine",Employé,Pour représenter un député à une activité,2023/06/01,Joliette,Saint-Charles-Borromée,,,,,,,
T0255444,2023/05/18,2023/06/11,"Dozois, Marie-Christine",Employé,Pour représenter un député à une activité,2023/06/03,La Visitation-de-l'Île-Dupas,Joliette,,,,,,,
T0255444,2023/05/18,2023/06/11,"Dozois, Marie-Christine",Employé,Pour représenter un député à une activité,2023/06/03,Joliette,La Visitation-de-l'Île-Dupas,,,,,,,
T0255244,2023/05/22,2023/06/13,,,,,,,107.6800,0.0000,15.0600,0,0.0000,0,122.74
T0255244,2023/05/22,2023/06/13,"Ricard, Simon",Employé,Pour représenter un député à une activité,2023/05/27,Terrebonne,Joliette,,,,,,,
T0255244,2023/05/22,2023/06/13,"Ricard, Simon",Employé,Pour représenter un député à une activité,2023/05/27,Joliette,Terrebonne,,,,,,,
T0255244,2023/05/22,2023/06/13,"Ricard, Simon",Employé,Pour représenter un député à une activité,2023/06/08,Terrebonne,Joliette,,,,,,,
T0255244,2023/05/22,2023/06/13,"Ricard, Simon",Employé,Pour représenter un député à une activité,2023/06/08,Joliette,Terrebonne,,,,,,,
T0254400,2023/06/13,2023/06/16,,,,,,,242.8500,0.0000,256.8800,1.0000,0,0,499.73
T0254400,2023/06/13,2023/06/16,"Ste-Marie, Gabriel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/13,Joliette (Ville),Ottawa,,,,,,,
T0254400,2023/06/13,2023/06/16,"Ste-Marie, Gabriel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Joliette (Ville),,,,,,,
T0255870,2023/06/14,2023/06/15,,,,,,,234.8800,0.0000,0.0000,1.0000,0.0000,0,234.88
T0255870,2023/06/14,2023/06/15,"Ricard, Simon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Terrebonne,Ottawa,,,,,,,
T0255870,2023/06/14,2023/06/15,"Ricard, Simon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Joliette,Ottawa,,,,,,,
T0255870,2023/06/14,2023/06/15,"Ricard, Simon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Ottawa,Joliette,,,,,,,
T0254964,2023/06/21,2023/06/22,,,,,,,242.8500,0.0000,220.3600,1.0000,0,0,463.21
T0254964,2023/06/21,2023/06/22,"Ste-Marie, Gabriel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/21,Joliette (Ville),Ottawa,,,,,,,
T0254964,2023/06/21,2023/06/22,"Ste-Marie, Gabriel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Joliette (Ville),,,,,,,
T0255228,2023/06/25,2023/06/25,,,,,,,58.7200,0.0000,15.0600,0,0.0000,0,73.78
T0255228,2023/06/25,2023/06/25,"Ricard, Simon",Employé,Pour représenter un député à une activité,2023/06/25,Terrebonne,Joliette,,,,,,,
T0255228,2023/06/25,2023/06/25,"Ricard, Simon",Employé,Pour représenter un député à une activité,2023/06/25,Joliette,Terrebonne,,,,,,,
T0258634,2023/07/25,2023/07/25,,,,,,,105.9000,0.0000,0.0000,0,0.0000,0,105.90
T0258634,2023/07/25,2023/07/25,"Coutu-Drainville, Angéline",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/25,La Visitation-de-l'Île-Dupas,Saint-Michel-des-Saints,,,,,,,
T0258634,2023/07/25,2023/07/25,"Coutu-Drainville, Angéline",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/25,Saint-Michel-des-Saints,La Visitation-de-l'Île-Dupas,,,,,,,
200699152,2023/08/01,2023/08/31,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
200699152,2023/08/01,2023/08/31,"Ste-Marie, Gabriel",Député,Résidence secondaire,2023/08/01,GATINEAU,GATINEAU,,,,,,,
T0257863,2023/08/13,2023/08/13,,,,,,,56.8600,0.0000,86.9100,0,1.0000,0,143.77
T0257863,2023/08/13,2023/08/13,"Ste-Marie, Gabriel",Député,Pour assister à une activité à titre protocolaire,2023/08/13,Joliette (Ville),Montréal,,,,,,,
T0257863,2023/08/13,2023/08/13,"Ste-Marie, Gabriel",Député,Pour assister à une activité à titre protocolaire,2023/08/13,Montréal,Joliette (Ville),,,,,,,
T0257865,2023/08/17,2023/08/20,,,,,,,122.5800,0.0000,86.9100,0.0000,0.0000,0,209.49
T0257865,2023/08/17,2023/08/20,"Ste-Marie, Gabriel",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/17,Joliette (Ville),Saint-Jacques,,,,,,,
T0257865,2023/08/17,2023/08/20,"Ste-Marie, Gabriel",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/17,Saint-Jacques,Joliette (Ville),,,,,,,
T0257865,2023/08/17,2023/08/20,"Ste-Marie, Gabriel",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/19,Joliette (Ville),Chertsey,,,,,,,
T0257865,2023/08/17,2023/08/20,"Ste-Marie, Gabriel",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/20,Chertsey,Joliette (Ville),,,,,,,
T0257865,2023/08/17,2023/08/20,"Ste-Marie, Gabriel",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/19,Joliette (Ville),Saint-Côme,,,,,,,
T0257865,2023/08/17,2023/08/20,"Ste-Marie, Gabriel",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/19,Saint-Côme,Joliette (Ville),,,,,,,
T0257865,2023/08/17,2023/08/20,"Ste-Marie, Gabriel",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/20,Joliette (Ville),Notre-Dame-de-Lourdes,,,,,,,
T0257865,2023/08/17,2023/08/20,"Ste-Marie, Gabriel",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/20,Notre-Dame-de-Lourdes,Joliette (Ville),,,,,,,
T0258153,2023/08/26,2023/08/26,,,,,,,78.4600,0.0000,56.4400,1.0000,0,0,134.90
T0258153,2023/08/26,2023/08/26,"Ste-Marie, Gabriel",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/26,Joliette (Ville),Notre-Dame-de-la-Merci,,,,,,,
T0258153,2023/08/26,2023/08/26,"Ste-Marie, Gabriel",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/26,Notre-Dame-de-la-Merci,Joliette (Ville),,,,,,,
T0258168,2023/08/27,2023/08/27,,,,,,,33.3200,0.0000,35.8800,0.0000,0,0,69.20
T0258168,2023/08/27,2023/08/27,"Ste-Marie, Gabriel",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/27,Joliette (Ville),Rawdon,,,,,,,
T0258168,2023/08/27,2023/08/27,"Ste-Marie, Gabriel",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/27,Rawdon,Joliette (Ville),,,,,,,
200709960,2023/09/01,2023/09/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
200709960,2023/09/01,2023/09/30,"Ste-Marie, Gabriel",Député,Résidence secondaire,2023/09/01,GATINEAU,GATINEAU,,,,,,,
T0258507,2023/09/02,2023/09/02,,,,,,,102.9800,0.0000,107.4600,1.0000,0,0,210.44
T0258507,2023/09/02,2023/09/02,"Ste-Marie, Gabriel",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/02,Joliette (Ville),Saint-Michel-des-Saints,,,,,,,
T0258507,2023/09/02,2023/09/02,"Ste-Marie, Gabriel",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/02,Saint-Michel-des-Saints,Joliette (Ville),,,,,,,
T0259302,2023/09/11,2023/09/14,,,,,,,237.7900,401.2500,239.6700,0,1.5000,0,878.71
T0259302,2023/09/11,2023/09/14,"Ste-Marie, Gabriel",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/09/11,Joliette (Ville),Bromont,,,,,,,
T0259302,2023/09/11,2023/09/14,"Ste-Marie, Gabriel",Député,Pour assister à une réunion du caucus national,2023/09/12,Bromont,Sherbrooke,,,,,,,
T0259302,2023/09/11,2023/09/14,"Ste-Marie, Gabriel",Député,Pour assister à une réunion du caucus national,2023/09/14,Sherbrooke,Joliette (Ville),,,,,,,
