﻿"Députés – Rapport détaillé sur les frais de déplacement – Sinclair-Desgagné, Nathalie – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0250977,2023/04/01,2023/04/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0250977,2023/04/01,2023/04/30,"Sinclair-Desgagné, Nathalie",Député,Résidence secondaire,2023/04/01,Gatineau,Gatineau,,,,,,,
T0249632,2023/04/04,2023/04/07,,,,,,,198.7500,0.0000,440.7100,1.0000,0,0,639.46
T0249632,2023/04/04,2023/04/07,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/04,Terrebonne,Ottawa,,,,,,,
T0249632,2023/04/04,2023/04/07,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/07,Ottawa,Terrebonne,,,,,,,
T0250530,2023/04/15,2023/04/17,,,,,,,212.6200,0.0000,330.5400,1.0000,0,0,543.16
T0250530,2023/04/15,2023/04/17,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/15,Terrebonne,Ottawa,,,,,,,
T0250530,2023/04/15,2023/04/17,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/17,Ottawa,Terrebonne,,,,,,,
T0250734,2023/04/23,2023/04/25,,,,,,,198.7400,0.0000,220.3600,1.0000,0,0,419.10
T0250734,2023/04/23,2023/04/25,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/23,Terrebonne,Ottawa,,,,,,,
T0250734,2023/04/23,2023/04/25,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/25,Ottawa,Terrebonne,,,,,,,
T0250995,2023/04/25,2023/04/28,,,,,,,198.7400,0.0000,398.3000,1.0000,0,0,597.04
T0250995,2023/04/25,2023/04/28,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/25,Terrebonne,Ottawa,,,,,,,
T0250995,2023/04/25,2023/04/28,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/28,Ottawa,Terrebonne,,,,,,,
T0251466,2023/04/30,2023/05/04,,,,,,,212.6200,0.0000,508.4800,1.0000,0,0,721.10
T0251466,2023/04/30,2023/05/04,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,Terrebonne,Ottawa,,,,,,,
T0251466,2023/04/30,2023/05/04,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Ottawa,Terrebonne,,,,,,,
T0253298,2023/05/01,2023/05/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0253298,2023/05/01,2023/05/31,"Sinclair-Desgagné, Nathalie",Député,Résidence secondaire,2023/05/01,Gatineau,Gatineau,,,,,,,
T0251935,2023/05/07,2023/05/11,,,,,,,198.7400,0.0000,508.4800,1.0000,0,0,707.22
T0251935,2023/05/07,2023/05/11,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/07,Terrebonne,Ottawa,,,,,,,
T0251935,2023/05/07,2023/05/11,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/11,Ottawa,Terrebonne,,,,,,,
