﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Rota, Anthony – T4 2024"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/06/30,877.46
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/09/30,770.79
"Bay & Area Advertiser Ontario Inc. 1853660, The",Publicité,2023/11/01,132.74
"Bay & Area Advertiser Ontario Inc. 1853660, The",Publicité,2023/11/01,175.00
PHIPPEN SIGNS INC.,Publicité,2023/11/01,1000.00
HYDRO ONE NETWORKS INC.,Services publics,2023/11/22,56.53
"BEST BUY ","Papeterie, fournitures et accessoires de bureau",2023/11/28,232.00
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2023/12/01,11.86
CHUR-FM rogers Media Inc,Publicité,2023/12/04,350.00
CKAT-AM Rogers Media Inc,Publicité,2023/12/04,301.00
CKFX-FM Rogers Media Inc.,Publicité,2023/12/04,350.00
"VAUGHAN PAPER PRODUCTS INC. ","Papeterie, fournitures et accessoires de bureau",2023/12/05,90.28
EASTLINK,Internet pour les bureaux de circonscription,2023/12/10,83.97
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/12/11,149.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/12/11,55.99
TEMISKAMING PRINTING COMPANY,Publicité,2023/12/13,195.00
Temiskaming Printing Company,Publicité,2023/12/14,189.00
"Court News Reporter, The",Publicité,2023/12/15,149.00
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/16,282.75
ALEXANDREA'S JANITORIAL SERVICE,Services de conciergerie et maintenance,2023/12/17,160.00
Postes Canada,Affranchissement et colis postaux,2023/12/18,387.54
"PUROLATOR ","Services postaux, de colis postaux et de messagerie",2023/12/22,53.45
Small Town Times / Back in the Bay Magazine,Publicité,2023/12/28,250.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,218.57
GLOBE AND MAIL,"Documents imprimés, livres, journaux et abonnements",2023/12/31,411.40
Grand & Toy,Achats de papier en gros,2023/12/31,93.44
Grand & Toy,Achats de papier en gros,2023/12/31,93.44
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/12/31,250.32
House of Commons / Chambre des communes,Formation linguistique,2023/12/31,218.12
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/12/31,803.55
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,15.14
"Bay & Area Advertiser Ontario Inc. 1853660, The",Publicité,2024/01/01,132.74
"Bay & Area Advertiser Ontario Inc. 1853660, The",Publicité,2024/01/01,175.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,176.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/01,47.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/01/01,162.91
"NIPISSING READER, THE",Publicité,2024/01/01,159.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/02,196.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/02,176.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/01/02,149.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/03,176.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/03,45.00
Postes Canada,Services de messagerie,2024/01/08,11.85
Postes Canada,Services de messagerie,2024/01/08,22.44
EASTLINK,Internet pour les bureaux de circonscription,2024/01/10,124.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2024/01/11,55.99
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2024/01/11,149.95
Northern Signs Manufacturing Corp.,Affiches,2024/01/12,405.00
PUROLATOR,"Services postaux, de colis postaux et de messagerie",2024/01/12,22.21
"Thibault, Denise A. (Alexandrea's Janitorial Service)",Services de conciergerie et maintenance,2024/01/17,160.00
Laurentian Ski Hill & Snow Boarding,Publicité,2024/01/25,600.00
House of Commons / Chambre des communes,Formation linguistique,2024/01/31,218.12
1000015863 Ontario Limited,Location de bureau,2024/02/01,800.00
"Bay & Area Advertiser Ontario Inc. 1853660, The",Publicité,2024/02/01,132.74
"Bay & Area Advertiser Ontario Inc. 1853660, The",Publicité,2024/02/01,175.00
"COMPAGNONS DES FRANCS LOISIRS, LES",Publicité,2024/02/01,500.00
Donnie Baseball Inc.,Location de bureau,2024/02/01,2367.00
"NIPISSING READER, THE",Publicité,2024/02/01,159.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2024/02/02,15.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/02/02,152.08
PUROLATOR,"Services postaux, de colis postaux et de messagerie",2024/02/02,22.21
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2024/02/07,309.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2024/02/09,2217.00
EASTLINK,Internet pour les bureaux de circonscription,2024/02/10,124.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2024/02/11,55.99
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2024/02/11,149.95
Postes Canada,Services de messagerie,2024/02/15,36.67
PUROLATOR,"Services postaux, de colis postaux et de messagerie",2024/02/16,21.70
ALEXANDREA'S JANITORIAL SERVICE,Services de conciergerie et maintenance,2024/02/19,200.00
Northern Ontario Curling,Publicité,2024/02/21,-500.00
NORTH BAY SECURITY COMMUNICATIONS,Services de protection et surveillance d'alarme (Budget de bureau du député),2024/02/26,1460.00
SHOPPER PLUS,"Papeterie, fournitures et accessoires de bureau",2024/02/27,144.52
Grand & Toy,Autres fournitures renouvelables des magasins,2024/02/29,22.31
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2024/02/29,458.04
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/02/29,222.31
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/02/29,179.07
Grand & Toy,Produits nettoyants,2024/02/29,39.83
House of Commons / Chambre des communes,Formation linguistique,2024/02/29,218.12
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2024/02/29,339.00
1000015863 Ontario Limited,Location de bureau,2024/03/01,800.00
2873384 Ontario Inc O/A Price Signs &,Publicité,2024/03/01,404.00
"Bay & Area Advertiser Ontario Inc. 1853660, The",Publicité,2024/03/01,175.00
"Bay & Area Advertiser Ontario Inc. 1853660, The",Publicité,2024/03/01,132.74
Donnie Baseball Inc.,Location de bureau,2024/03/01,2367.00
"NIPISSING READER, THE",Publicité,2024/03/01,279.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/03/02,151.31
EASTLINK,Internet pour les bureaux de circonscription,2024/03/10,124.95
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2024/03/11,149.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2024/03/11,55.99
ALEXANDREA'S JANITORIAL SERVICE,Services de conciergerie et maintenance,2024/03/18,160.00
THE GLOBE AND MAIL,"Documents imprimés, livres, journaux et abonnements",2024/03/21,20.34
STAPLES,"Papeterie, fournitures et accessoires de bureau",2024/03/23,19.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/25,191.47
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,27.27
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2024/03/31,50.00
Grand & Toy,Produits nettoyants,2024/03/31,8.97
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/03/31,59.94
Grand & Toy,Achats de papier en gros,2024/03/31,46.72
House of Commons / Chambre des communes,Formation linguistique,2024/03/31,249.28
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2024/03/31,364.50
