﻿"Députés – Rapport détaillé sur les frais d’accueil – Kusmierczyk, Irek – T1 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/02/08,Ottawa,30,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0341146,House of Commons Food Services — Services de restauration de la Chambre des communes,42.17
2023/03/20,Ottawa,35,Échanger avec des dignitaires,Organiser une réception ou un événement portes ouvertes,M0341148,House of Commons Food Services — Services de restauration de la Chambre des communes,128.25
2023/04/12,Windsor,2,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0337393,Muslim Legal Support Centre,100.00
2023/04/13,Windsor,50,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0337905,Polish People's Home Association,750.00
2023/04/29,Windsor,2,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0336680,Tatry Song and Dance Ensemble,200.00
2023/05/04,Windsor,3,Célébrer un événement important,"Gala, réception ou cérémonie",M0336832,Multicultural Council Windsor,592.00
2023/05/04,Ottawa,20,Échanger avec des dignitaires,Organiser une réception ou un événement portes ouvertes,M0341269,House of Commons Food Services — Services de restauration de la Chambre des communes,72.50
2023/05/13,Windsor,1,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0341386,"Bangladesh-Canada Association, Windsor-Essex",40.00
2023/05/20,Windsor,1,Rencontrer des électeurs,Activité ou événement communautaire,M0340588," WD Lowe Reunion",130.00
2023/05/26,Windsor,1,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0341569,South Asian Centre of Windsor,200.00
