﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
Hon.,Gar,Knutson,Elgin—Middlesex—London,Ontario,Liberal,2000-11-27 12:00:00 a.m.,2004-06-27 11:59:59 p.m.
,Gar,Knutson,Elgin—Middlesex—London,Ontario,Liberal,1997-06-02 12:00:00 a.m.,2000-11-26 12:00:00 a.m.


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
Minister of State (New and Emerging Markets),2003-12-12 12:00:00 a.m.,2004-07-19 11:59:59 p.m.
Secretary of State (Central and Eastern Europe and Middle East),2002-01-15 12:00:00 a.m.,2003-12-11 11:59:59 p.m.
Parliamentary Secretary to the Prime Minister,1998-07-16 12:00:00 a.m.,2000-09-01 12:00:00 a.m.


Committees
Parliament,Session,Title,Committee,Start Date,End Date
37,1,Member,Environment and Sustainable Development,2001-09-27 12:00:00 a.m.,2002-05-09 12:00:00 a.m.
37,1,Member,Scrutiny of Regulations,2001-09-27 12:00:00 a.m.,2002-05-09 12:00:00 a.m.
37,1,Member,Environment and Sustainable Development,2001-02-15 12:00:00 a.m.,2001-09-27 12:00:00 a.m.
37,1,Member,Scrutiny of Regulations,2001-02-15 12:00:00 a.m.,2001-09-27 12:00:00 a.m.


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2004-06-28 12:00:00 a.m.,Elgin—Middlesex—London,Ontario,Liberal Party of Canada,Defeated
General Election,2000-11-27 12:00:00 a.m.,Elgin—Middlesex—London,Ontario,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 a.m.,Elgin—Middlesex—London,Ontario,Liberal Party of Canada,Re-Elected


