﻿"Députés – Rapport détaillé sur les frais d’accueil – Rood, Lianne – T4 2021"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2020/04/01,Wallaceburg,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0263909,Shoppers,6.99
2020/04/01,Wallaceburg,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0263909,Baja Cafe,24.00
2020/04/01,Strathroy,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0265998,Costco,112.97
2020/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0263911,Costco,64.48
2021/02/18,Ottawa,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser un événement pour les employés,M0261470,Uber Eats,24.25
2021/02/23,Ottawa,4,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser un événement pour les employés,M0261470,Uber Eats,124.50
2021/03/02,Strathroy,3,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0263911,Kitano Express,57.94
2021/03/09,Ottawa,2,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0263911,Uber Eats,78.31
2021/03/16,Komoka,2,Rencontrer des électeurs,Organiser une réunion,M0263911,Little Beaver,43.54
2021/03/29,Parkhill,2,Rencontrer des électeurs,Organiser une réunion,M0265998,Caddy Shack,42.07
2021/03/31,Strathroy,2,Rencontrer des électeurs,Organiser une réunion,M0265998,Tia's Place,34.30
