﻿"Députés – Rapport détaillé sur les frais de déplacement – Michaud, Kristina – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0250379,2022/11/20,2022/11/20,,,,,,,3312.5000,0.0000,0.0000,0.5000,0,0,3312.50
T0250379,2022/11/20,2022/11/20,"Francoeur, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/20,Mont-Joli,Ottawa,,,,,,,
T0250724,2023/02/15,2023/04/17,,,,,,,0.0000,145.3200,0.0000,0,0,0,145.32
T0250724,2023/02/15,2023/04/17,"Michaud, Kristina",Député,Résidence secondaire,2023/02/15,Gatineau,Gatineau,,,,,,,
T0248607,2023/03/26,2023/04/25,,,,,,,0.0000,136.2900,0.0000,0,0,0,136.29
T0248607,2023/03/26,2023/04/25,"Michaud, Kristina",Député,Résidence secondaire,2023/03/26,Gatineau,Gatineau,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1792.0000,0.0000,0,0,0,1792.00
200678558,2023/04/01,2023/04/30,"Michaud, Kristina",Député,Résidence secondaire,2023/04/01,GATINEAU,GATINEAU,,,,,,,
T0252756,2023/04/06,2023/04/15,,,,,,,132.1600,0.0000,214.9300,0.0000,0.0000,0,347.09
T0252756,2023/04/06,2023/04/15,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/06,Amqui,Matane,,,,,,,
T0252756,2023/04/06,2023/04/15,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/06,Matane,Amqui,,,,,,,
T0252756,2023/04/06,2023/04/15,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/11,Amqui,Mont-Joli,,,,,,,
T0252756,2023/04/06,2023/04/15,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/11,Mont-Joli,Amqui,,,,,,,
T0252780,2023/04/12,2023/05/23,,,,,,,416.0600,195.8700,644.7900,0.0000,0.0000,0,1256.72
T0252780,2023/04/12,2023/05/23,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/12,Amqui,Carleton-sur-Mer,,,,,,,
T0252780,2023/04/12,2023/05/23,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/23,Matane,Amqui,,,,,,,
T0252780,2023/04/12,2023/05/23,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/12,Carleton-sur-Mer,Amqui,,,,,,,
T0252780,2023/04/12,2023/05/23,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/15,Amqui,Mont-Joli,,,,,,,
T0252780,2023/04/12,2023/05/23,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/15,Mont-Joli,Amqui,,,,,,,
T0252780,2023/04/12,2023/05/23,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/22,Amqui,Matane,,,,,,,
T0252780,2023/04/12,2023/05/23,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/23,Matane,Amqui,,,,,,,
T0252780,2023/04/12,2023/05/23,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/07,Amqui,Saint-Alexis-de-Matapédia,,,,,,,
T0252780,2023/04/12,2023/05/23,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/07,Saint-Alexis-de-Matapédia,Amqui,,,,,,,
T0252780,2023/04/12,2023/05/23,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/23,Amqui,Matane,,,,,,,
T0251816,2023/04/17,2023/04/20,,,,,,,7039.0000,0.0000,440.7100,0.5000,0,0,7479.71
T0251816,2023/04/17,2023/04/20,"Michaud, Kristina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/17,Mont-Joli,Ottawa,,,,,,,
T0250981,2023/04/17,2023/05/01,,,,,,,51.5400,609.6200,127.2300,0,0.0000,0,788.39
T0250981,2023/04/17,2023/05/01,"Francoeur, Ariane",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/04/21,Ottawa,Gatineau,,,,,,,
T0250981,2023/04/17,2023/05/01,"Francoeur, Ariane",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/04/24,Gatineau,Ottawa,,,,,,,
T0250981,2023/04/17,2023/05/01,"Francoeur, Ariane",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/05/01,Gatineau,Ottawa,,,,,,,
T0250981,2023/04/17,2023/05/01,"Francoeur, Ariane",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/04/28,Ottawa,Gatineau,,,,,,,
T0252738,2023/04/17,2023/05/05,,,,,,,205.5600,0.0000,0.0000,0.0000,0,0,205.56
T0252738,2023/04/17,2023/05/05,"Michaud, Kristina",Député,Pour conduire le député à l’aérogare/la gare et en revenir,2023/04/17,Amqui,Mont-Joli,,,,,,,
T0252738,2023/04/17,2023/05/05,"Michaud, Kristina",Député,Pour conduire le député à l’aérogare/la gare et en revenir,2023/04/21,Mont-Joli,Amqui,,,,,,,
T0252738,2023/04/17,2023/05/05,"Michaud, Kristina",Député,Pour conduire le député à l’aérogare/la gare et en revenir,2023/04/24,Amqui,Mont-Joli,,,,,,,
T0252738,2023/04/17,2023/05/05,"Michaud, Kristina",Député,Pour conduire le député à l’aérogare/la gare et en revenir,2023/04/28,Mont-Joli,Amqui,,,,,,,
T0252738,2023/04/17,2023/05/05,"Michaud, Kristina",Député,Pour conduire le député à l’aérogare/la gare et en revenir,2023/05/01,Amqui,Mont-Joli,,,,,,,
T0252738,2023/04/17,2023/05/05,"Michaud, Kristina",Député,Pour conduire le député à l’aérogare/la gare et en revenir,2023/05/05,Mont-Joli,Amqui,,,,,,,
T0250992,2023/04/17,2023/05/25,,,,,,,68.9300,609.6200,369.0200,0.0000,0.0000,0,1047.57
T0250992,2023/04/17,2023/05/25,"Francoeur, Ariane",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/05/08,Gatineau,Ottawa,,,,,,,
T0250992,2023/04/17,2023/05/25,"Francoeur, Ariane",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/05/08,Ottawa,Gatineau,,,,,,,
T0250992,2023/04/17,2023/05/25,"Francoeur, Ariane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/24,Price,Amqui,,,,,,,
T0250992,2023/04/17,2023/05/25,"Francoeur, Ariane",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/05/05,Gatineau,Ottawa East,,,,,,,
T0251818,2023/04/21,2023/04/21,,,,,,,3519.5000,0.0000,110.1800,1.0000,0,0,3629.68
T0251818,2023/04/21,2023/04/21,"Michaud, Kristina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/21,Ottawa,Mont-Joli,,,,,,,
T0251818,2023/04/21,2023/04/21,"Francoeur, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/21,Ottawa,Mont-Joli,,,,,,,
T0251820,2023/04/24,2023/04/27,,,,,,,7039.0000,0.0000,440.7100,1.0000,0,0,7479.71
T0251820,2023/04/24,2023/04/27,"Michaud, Kristina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/24,Mont-Joli,Ottawa,,,,,,,
T0251820,2023/04/24,2023/04/27,"Francoeur, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/24,Mont-Joli,Ottawa,,,,,,,
T0252564,2023/04/26,2023/05/25,,,,,,,0.0000,128.4400,0.0000,0,0,0,128.44
T0252564,2023/04/26,2023/05/25,"Michaud, Kristina",Député,Résidence secondaire,2023/04/26,Gatineau,Gatineau,,,,,,,
T0251821,2023/04/28,2023/04/28,,,,,,,7039.0000,0.0000,110.1800,0.5000,0,0,7149.18
T0251821,2023/04/28,2023/04/28,"Michaud, Kristina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/28,Ottawa,Mont-Joli,,,,,,,
T0252123,2023/04/28,2023/05/05,,,,,,,42.8600,0.0000,0.0000,0.0000,0,0,42.86
T0252123,2023/04/28,2023/05/05,"Michaud, Kristina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/28,Ottawa,Mont-Joli,,,,,,,
T0252123,2023/04/28,2023/05/05,"Michaud, Kristina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/05,Ottawa,Mont-Joli,,,,,,,
T0251826,2023/05/01,2023/05/04,,,,,,,7039.0000,0.0000,440.7100,0.5000,0,0,7479.71
T0251826,2023/05/01,2023/05/04,"Michaud, Kristina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/01,Mont-Joli,Ottawa,,,,,,,
200677915,2023/05/01,2023/05/31,,,,,,,0.0000,1792.0000,0.0000,0,0,0,1792.00
200677915,2023/05/01,2023/05/31,"Michaud, Kristina",Député,Résidence secondaire,2023/05/01,GATINEAU,GATINEAU,,,,,,,
T0252580,2023/05/05,2023/05/05,,,,,,,7285.5000,0.0000,110.1800,0.5000,0,0,7395.68
T0252580,2023/05/05,2023/05/05,"Michaud, Kristina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/05,Ottawa,Mont-Joli,,,,,,,
T0252581,2023/05/08,2023/05/11,,,,,,,7039.0000,0.0000,440.7100,0.5000,0,0,7479.71
T0252581,2023/05/08,2023/05/11,"Michaud, Kristina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/08,Mont-Joli,Ottawa,,,,,,,
T0252583,2023/05/12,2023/05/12,,,,,,,7039.0000,0.0000,110.1800,0.5000,0,0,7149.18
T0252583,2023/05/12,2023/05/12,"Michaud, Kristina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Ottawa,Mont-Joli,,,,,,,
T0252562,2023/05/12,2023/05/12,,,,,,,52.2500,0.0000,0.0000,0.0000,0,0,52.25
T0252562,2023/05/12,2023/05/12,"Michaud, Kristina",Député,Pour conduire le député à l’aérogare/la gare et en revenir,2023/05/12,Mont-Joli,Mont-Joli,,,,,,,
T0252125,2023/05/12,2023/05/12,,,,,,,52.0300,0.0000,0.0000,0,0.0000,0,52.03
T0252125,2023/05/12,2023/05/12,"Michaud, Kristina",Député,Pour conduire le député à l’aérogare/la gare et en revenir,2023/05/12,Ottawa,Gatineau,,,,,,,
T0252812,2023/05/13,2023/05/21,,,,,,,670.0700,657.0400,322.4000,0.0000,0.0000,0,1649.51
T0252812,2023/05/13,2023/05/21,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/13,Amqui,Rimouski,,,,,,,
T0252812,2023/05/13,2023/05/21,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/13,Rimouski,Carleton-sur-Mer,,,,,,,
T0252812,2023/05/13,2023/05/21,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/14,Carleton-sur-Mer,Amqui,,,,,,,
T0252812,2023/05/13,2023/05/21,"Michaud, Kristina",Député,Pour assister à une réunion du caucus national,2023/05/19,Ottawa,Drummondville,,,,,,,
T0252812,2023/05/13,2023/05/21,"Michaud, Kristina",Député,Pour assister à une réunion du caucus national,2023/05/21,Drummondville,Amqui,,,,,,,
T0252781,2023/05/15,2023/05/18,,,,,,,408.6800,0.0000,440.7100,0.5000,0,0,849.39
T0252781,2023/05/15,2023/05/18,"Michaud, Kristina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/15,Amqui,Ottawa,,,,,,,
T0252555,2023/05/19,2023/05/29,,,,,,,771.1700,0.0000,0.0000,1.0000,0,0,771.17
T0252555,2023/05/19,2023/05/29,"Francoeur, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/19,Ottawa,Price,,,,,,,
T0252555,2023/05/19,2023/05/29,"Francoeur, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/29,Price,Ottawa,,,,,,,
T0252748,2023/05/25,2023/06/25,,,,,,,0.0000,143.9200,0.0000,0,0,0,143.92
T0252748,2023/05/25,2023/06/25,"Michaud, Kristina",Député,Résidence secondaire,2023/05/25,Gatineau,Gatineau,,,,,,,
200684853,2023/06/01,2023/06/30,,,,,,,0.0000,1792.0000,0.0000,0,0,0,1792.00
200684853,2023/06/01,2023/06/30,"Michaud, Kristina",Député,Résidence secondaire,2023/06/01,GATINEAU,GATINEAU,,,,,,,
200691627,2023/07/01,2023/07/31,,,,,,,0.0000,1792.0000,0.0000,0,0,0,1792.00
200691627,2023/07/01,2023/07/31,"Michaud, Kristina",Député,Résidence secondaire,2023/07/01,GATINEAU,GATINEAU,,,,,,,
