﻿"Députés – Rapport détaillé sur les frais de déplacement – Martel, Richard – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0250694,2023/04/02,2023/04/15,,,,,,,678.9800,0.0000,112.8700,1.0000,0,0,791.85
T0250694,2023/04/02,2023/04/15,"Boulanger, Fanny",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/02,Ottawa,Chicoutimi,,,,,,,
T0250694,2023/04/02,2023/04/15,"Boulanger, Fanny",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/15,Chicoutimi,Ottawa,,,,,,,
T0250685,2023/04/04,2023/04/05,,,,,,,54.8200,0.0000,0.0000,0.0000,0.0000,0,54.82
T0250685,2023/04/04,2023/04/05,"Boulanger, Chantale",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/04,Chicoutimi,Shipshaw,,,,,,,
T0250685,2023/04/04,2023/04/05,"Boulanger, Chantale",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/04,Shipshaw,Chicoutimi,,,,,,,
T0250685,2023/04/04,2023/04/05,"Boulanger, Chantale",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/05,Chicoutimi,Jonquière,,,,,,,
T0250685,2023/04/04,2023/04/05,"Boulanger, Chantale",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/05,Jonquière,Chicoutimi,,,,,,,
T0250685,2023/04/04,2023/04/05,"Boulanger, Chantale",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/05,Chicoutimi,La Baie (Saguenay),,,,,,,
T0250685,2023/04/04,2023/04/05,"Boulanger, Chantale",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/05,La Baie (Saguenay),Chicoutimi,,,,,,,
T0250294,2023/04/04,2023/04/17,,,,,,,80.2600,0.0000,0.0000,0.0000,0.0000,0,80.26
T0250294,2023/04/04,2023/04/17,"Girard, Claude",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/04,Chicoutimi,Shipshaw,,,,,,,
T0250294,2023/04/04,2023/04/17,"Girard, Claude",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/04,Chicoutimi,Chicoutimi-Nord,,,,,,,
T0250294,2023/04/04,2023/04/17,"Girard, Claude",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/04,Chicoutimi,Chicoutimi,,,,,,,
T0250294,2023/04/04,2023/04/17,"Girard, Claude",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/06,Chicoutimi,Chicoutimi,,,,,,,
T0250294,2023/04/04,2023/04/17,"Girard, Claude",Employé,Pour représenter un député à une activité,2023/04/17,Chicoutimi,Saint-Honoré,,,,,,,
T0250697,2023/04/15,2023/04/21,,,,,,,725.3100,812.1400,597.5900,1.0000,0,0,2135.04
T0250697,2023/04/15,2023/04/21,"Martel, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/15,Chicoutimi,Ottawa,,,,,,,
T0250697,2023/04/15,2023/04/21,"Martel, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/21,Ottawa,Bagotville,,,,,,,
T0250989,2023/04/23,2023/04/27,,,,,,,1674.9600,877.2100,508.4800,1.0000,0,0,3060.65
T0250989,2023/04/23,2023/04/27,"Martel, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/23,Chicoutimi,Ottawa,,,,,,,
T0250989,2023/04/23,2023/04/27,"Martel, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/27,Ottawa,Chicoutimi,,,,,,,
T0251740,2023/04/29,2023/05/05,,,,,,,80.3000,0.0000,0.0000,0.0000,0.0000,0,80.30
T0251740,2023/04/29,2023/05/05,"Girard, Claude",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/29,Shipshaw,Chicoutimi-Nord,,,,,,,
T0251740,2023/04/29,2023/05/05,"Girard, Claude",Employé,Participation à un évènement avec le député,2023/04/29,Chicoutimi,Jonquière,,,,,,,
T0251740,2023/04/29,2023/05/05,"Girard, Claude",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/05/04,Chicoutimi,Bagotville,,,,,,,
