﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Brock, Larry – T2 2023"
Fournisseur,Description,Date,Total
Costco,Services de photographie et vidéo,2022/04/06,51.26
"Costco ","Documents imprimés, livres, journaux et abonnements",2022/05/05,4.98
"Costco ","Documents imprimés, livres, journaux et abonnements",2022/05/06,6.97
"Costco ","Papeterie, fournitures et accessoires de bureau",2022/05/18,23.99
Purolator,"Services postaux, de colis postaux et de messagerie",2022/05/20,22.10
Purolator,"Services postaux, de colis postaux et de messagerie",2022/05/27,14.20
"Purolator ","Services postaux, de colis postaux et de messagerie",2022/06/03,7.10
I-Studio Design Inc.,"Services postaux, de colis postaux et de messagerie",2022/06/08,110.13
I-Studio Design Inc.,Affiches,2022/06/08,1010.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/06/10,7.10
"Dollarama ","Papeterie, fournitures et accessoires de bureau",2022/06/11,12.00
Costco,"Documents imprimés, livres, journaux et abonnements",2022/06/14,3.36
"Parliamentary Boutique ",Cadeaux offerts à titre protocolaire,2022/06/15,110.68
Rexall,"Papeterie, fournitures et accessoires de bureau",2022/06/16,9.97
"Purolator ","Services postaux, de colis postaux et de messagerie",2022/06/17,7.42
TECHNET ELECTRONICS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/06/20,1036.99
Wix.com,Hébergement de site Web/Nom de domaine,2022/06/20,158.40
"Meta ",Publicité,2022/06/22,100.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/06/24,7.42
Rogers,Câble pour les bureaux de circonscription,2022/06/24,19.99
Rogers,Internet pour les bureaux de circonscription,2022/06/24,89.99
Postmedia Network Inc.,Publicité,2022/06/25,250.00
"ST. GEORGE LANCE, THE",Publicité,2022/06/25,322.50
Grand & Toy,Achats de papier en gros,2022/06/30,59.10
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/06/30,1155.34
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/06/30,153.29
Postmedia Network Inc.,Publicité,2022/06/30,111.87
B Scene,Publicité,2022/07/01,150.00
"BABINETZ, DONNA",Services de conciergerie et maintenance,2022/07/01,198.82
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,156.00
Bell Mobility – Bell Mobilité,Interurbain,2022/07/01,0.63
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,119.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/07/01,7.42
Cozzmic Communications,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2022/07/07,190.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/07/08,18.67
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/07/09,79.99
Canada Post – Postes Canada,Services de messagerie,2022/07/12,11.04
Canada Post – Postes Canada,Services de messagerie,2022/07/12,41.00
Canada Post – Postes Canada,Services de messagerie,2022/07/12,15.43
"META Platforms, Inc.",Publicité,2022/07/12,82.94
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,333.55
Purolator,"Services postaux, de colis postaux et de messagerie",2022/07/15,37.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/07/21,1015.70
"Purolator ","Services postaux, de colis postaux et de messagerie",2022/07/22,14.80
Rogers,Câble pour les bureaux de circonscription,2022/07/24,19.99
Rogers,Internet pour les bureaux de circonscription,2022/07/24,89.99
"Purolator ","Services postaux, de colis postaux et de messagerie",2022/07/29,22.20
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/07/31,6.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/07/31,928.86
1498561 ONTARIO INC.,Location de bureau,2022/08/01,2750.00
"BABINETZ, DONNA",Services de conciergerie et maintenance,2022/08/01,198.82
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,77.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,156.00
Cozzmic Communications,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/08/02,420.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,49.58
Cozzmic Communications,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/08/10,7315.25
Purolator,"Services postaux, de colis postaux et de messagerie",2022/08/19,7.45
Culligan Water,Eau de source,2022/08/23,35.50
Rogers,Câble pour les bureaux de circonscription,2022/08/24,11.12
Rogers,Internet pour les bureaux de circonscription,2022/08/24,81.12
Purolator,"Services postaux, de colis postaux et de messagerie",2022/08/26,7.45
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/08/29,156.50
Grand & Toy,Produits nettoyants,2022/08/31,3.92
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/08/31,394.13
1498561 ONTARIO INC.,Location de bureau,2022/09/01,2750.00
"BABINETZ, DONNA",Services de conciergerie et maintenance,2022/09/01,198.82
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,63.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,156.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/09/02,7.45
"ST. GEORGE LANCE, THE",Publicité,2022/09/02,355.00
"META Platforms, Inc.",Publicité,2022/09/07,100.00
1498561 ONTARIO INC.,Location de bureau,2022/10/01,2750.00
