﻿"Députés – Rapport détaillé sur les frais de déplacement – Sheehan, Terry – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0255522,2023/01/19,2023/06/27,,,,,,,109.8300,0.0000,0.0000,0.0000,0,0,109.83
T0255522,2023/01/19,2023/06/27,"Fiacconi, Beverly",Employé,Participation à un évènement avec le député,2023/01/19,Sault Ste. Marie,Garden River,,,,,,,
T0255522,2023/01/19,2023/06/27,"Fiacconi, Beverly",Employé,Participation à un évènement avec le député,2023/01/19,Garden River,Sault Ste. Marie,,,,,,,
T0255522,2023/01/19,2023/06/27,"Fiacconi, Beverly",Employé,Participation à un évènement avec le député,2023/05/26,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0255522,2023/01/19,2023/06/27,"Fiacconi, Beverly",Employé,Participation à un évènement avec le député,2023/05/26,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0255522,2023/01/19,2023/06/27,"Fiacconi, Beverly",Employé,Participation à un évènement avec le député,2023/05/26,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0255522,2023/01/19,2023/06/27,"Fiacconi, Beverly",Employé,Participation à un évènement avec le député,2023/05/26,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0255522,2023/01/19,2023/06/27,"Fiacconi, Beverly",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/27,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0255333,2023/04/01,2023/04/30,,,,,,,2030.0800,0.0000,1211.9600,2.5000,0,0,3242.04
T0255333,2023/04/01,2023/04/30,"Sheehan, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,Ottawa,Sault Ste. Marie,,,,,,,
T0255333,2023/04/01,2023/04/30,"Sheehan, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/21,Ottawa,Sault Ste. Marie,,,,,,,
T0255333,2023/04/01,2023/04/30,"Sheehan, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/23,Sault Ste. Marie,Ottawa,,,,,,,
T0255333,2023/04/01,2023/04/30,"Sheehan, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/28,Ottawa,Sault Ste. Marie,,,,,,,
T0255333,2023/04/01,2023/04/30,"Sheehan, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,Sault Ste. Marie,Ottawa,,,,,,,
T0255525,2023/04/05,2023/05/24,,,,,,,67.2300,0.0000,0.0000,0.0000,0,0,67.23
T0255525,2023/04/05,2023/05/24,"Sheehan, Terry",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/11,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0255525,2023/04/05,2023/05/24,"Sheehan, Terry",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/14,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0255525,2023/04/05,2023/05/24,"Sheehan, Terry",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/14,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0255525,2023/04/05,2023/05/24,"Sheehan, Terry",Député,Pour prendre la parole lors d’une activité,2023/05/24,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0255525,2023/04/05,2023/05/24,"Sheehan, Terry",Député,Pour prendre la parole lors d’une activité,2023/05/24,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0255525,2023/04/05,2023/05/24,"Sheehan, Terry",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/11,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0255525,2023/04/05,2023/05/24,"Sheehan, Terry",Député,Pour prendre la parole lors d’une activité,2023/04/05,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0255525,2023/04/05,2023/05/24,"Sheehan, Terry",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/05,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0255525,2023/04/05,2023/05/24,"Sheehan, Terry",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/05,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0255525,2023/04/05,2023/05/24,"Sheehan, Terry",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/05,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0255525,2023/04/05,2023/05/24,"Sheehan, Terry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/13,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0255525,2023/04/05,2023/05/24,"Sheehan, Terry",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/13,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0255525,2023/04/05,2023/05/24,"Sheehan, Terry",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/13,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0253693,2023/04/12,2023/05/12,,,,,,,0.0000,67.9600,0.0000,0,0,0,67.96
T0253693,2023/04/12,2023/05/12,"Sheehan, Terry",Député,Résidence secondaire,2023/04/12,Ottawa,Ottawa,,,,,,,
T0252863,2023/04/29,2023/05/31,,,,,,,0.0000,224.4000,0.0000,0,0,0,224.40
T0252863,2023/04/29,2023/05/31,"Sheehan, Terry",Député,Résidence secondaire,2023/04/29,Ottawa,Ottawa,,,,,,,
T0252863,2023/04/29,2023/05/31,"Sheehan, Terry",Député,Résidence secondaire,2023/05/01,Ottawa,Ottawa,,,,,,,
T0255348,2023/05/01,2023/06/04,,,,,,,2816.8000,0.0000,2203.5700,3.0000,0,0,5020.37
T0255348,2023/05/01,2023/06/04,,Voyageur désigné,Pour rejoindre sa famille,2023/05/04,Sault Ste. Marie,Ottawa,,,,,,,
T0255348,2023/05/01,2023/06/04,"Sheehan, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/06,Ottawa,Sault Ste. Marie,,,,,,,
T0255348,2023/05/01,2023/06/04,"Sheehan, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/08,Sault Ste. Marie,Ottawa,,,,,,,
T0255348,2023/05/01,2023/06/04,"Sheehan, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/17,Ottawa,Sault Ste. Marie,,,,,,,
T0255348,2023/05/01,2023/06/04,"Sheehan, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Sault Ste. Marie,Ottawa,,,,,,,
T0255348,2023/05/01,2023/06/04,"Sheehan, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/02,Ottawa,Sault Ste. Marie,,,,,,,
T0255668,2023/05/12,2023/07/31,,,,,,,0.0000,285.7000,0.0000,0,0,0,285.70
T0255668,2023/05/12,2023/07/31,"Sheehan, Terry",Député,Résidence secondaire,2023/07/01,Ottawa,Ottawa,,,,,,,
T0255668,2023/05/12,2023/07/31,"Sheehan, Terry",Député,Résidence secondaire,2023/05/12,Ottawa,Ottawa,,,,,,,
T0255668,2023/05/12,2023/07/31,"Sheehan, Terry",Député,Résidence secondaire,2023/06/29,Ottawa,Ottawa,,,,,,,
T0255540,2023/05/24,2023/05/24,,,,,,,7.0200,0.0000,0.0000,0.0000,0,0,7.02
T0255540,2023/05/24,2023/05/24,"Orlando, Estelle",Employé,Participation à un évènement avec le député,2023/05/24,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0255540,2023/05/24,2023/05/24,"Orlando, Estelle",Employé,Participation à un évènement avec le député,2023/05/24,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0253691,2023/05/29,2023/06/30,,,,,,,0.0000,224.4000,0.0000,0,0,0,224.40
T0253691,2023/05/29,2023/06/30,"Sheehan, Terry",Député,Résidence secondaire,2023/06/01,Ottawa,Ottawa,,,,,,,
T0253691,2023/05/29,2023/06/30,"Sheehan, Terry",Député,Résidence secondaire,2023/05/29,Ottawa,Ottawa,,,,,,,
T0255355,2023/06/05,2023/06/23,,,,,,,2405.1700,0.0000,1101.7800,2.5000,0,0,3506.95
T0255355,2023/06/05,2023/06/23,"Sheehan, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/09,Ottawa,Sault Ste. Marie,,,,,,,
T0255355,2023/06/05,2023/06/23,"Sheehan, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,Sault Ste. Marie,Ottawa,,,,,,,
T0255355,2023/06/05,2023/06/23,,Voyageur désigné,Pour rejoindre sa famille,2023/06/15,Sault Ste. Marie,Ottawa,,,,,,,
T0255355,2023/06/05,2023/06/23,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/19,Ottawa,Sault Ste. Marie,,,,,,,
T0255355,2023/06/05,2023/06/23,"Sheehan, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Sault Ste. Marie,,,,,,,
T0254715,2023/06/13,2023/06/16,,,,,,,983.9900,1289.0500,440.7100,1.0000,0,0,2713.75
T0254715,2023/06/13,2023/06/16,"Orlando, Estelle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Sault Ste. Marie,Ottawa,,,,,,,
T0254508,2023/06/13,2023/06/16,,,,,,,1016.4200,1544.0400,440.7100,1.0000,0,0,3001.17
T0254508,2023/06/13,2023/06/16,"Fiacconi, Beverly",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/13,Sault Ste. Marie,Ottawa,,,,,,,
T0254508,2023/06/13,2023/06/16,"Fiacconi, Beverly",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Sault Ste. Marie,,,,,,,
T0254715,2023/06/13,2023/06/16,"Orlando, Estelle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Sault Ste. Marie,,,,,,,
T0255543,2023/06/22,2023/06/28,,,,,,,80.8100,0.0000,0.0000,0.0000,0,0,80.81
T0255543,2023/06/22,2023/06/28,"Paul, Sandra",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/06/22,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0255543,2023/06/22,2023/06/28,"Paul, Sandra",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/06/22,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0255543,2023/06/22,2023/06/28,"Paul, Sandra",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/06/22,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0255543,2023/06/22,2023/06/28,"Paul, Sandra",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/06/22,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0255543,2023/06/22,2023/06/28,"Paul, Sandra",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/28,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0256587,2023/07/02,2023/07/10,,,,,,,925.7000,0.0000,220.3600,1.0000,0,0,1146.06
T0256587,2023/07/02,2023/07/10,"Derochie, Jordan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/04,Ottawa,Sault Ste. Marie,,,,,,,
T0256587,2023/07/02,2023/07/10,"Derochie, Jordan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/07,Sault Ste. Marie,Ottawa,,,,,,,
200699146,2023/08/01,2023/08/31,,,,,,,0.0000,2200.0000,0.0000,0,0,0,2200.00
200699146,2023/08/01,2023/08/31,"Sheehan, Terry",Député,Résidence secondaire,2023/08/01,OTTAWA,OTTAWA,,,,,,,
200713172,2023/09/01,2023/09/30,,,,,,,0.0000,200.0000,0.0000,0,0,0,200.00
200713172,2023/09/01,2023/09/30,"Sheehan, Terry",Député,Résidence secondaire,2023/09/01,OTTAWA,OTTAWA,,,,,,,
200709954,2023/09/01,2023/09/30,,,,,,,0.0000,2200.0000,0.0000,0,0,0,2200.00
200709954,2023/09/01,2023/09/30,"Sheehan, Terry",Député,Résidence secondaire,2023/09/01,OTTAWA,OTTAWA,,,,,,,
T0258746,2023/09/04,2023/09/08,,,,,,,851.5300,472.1800,367.0500,1.0000,0,0,1690.76
T0258746,2023/09/04,2023/09/08,"Campbell, Colin",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/05,Toronto,Sault Ste. Marie,,,,,,,
T0258746,2023/09/04,2023/09/08,"Campbell, Colin",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/08,Sault Ste. Marie,Toronto,,,,,,,
200716592,2023/10/01,2023/10/31,,,,,,,0.0000,2400.0000,0.0000,0,0,0,2400.00
200716592,2023/10/01,2023/10/31,"Sheehan, Terry",Député,Résidence secondaire,2023/10/01,OTTAWA,OTTAWA,,,,,,,
