﻿"Députés – Rapport détaillé sur les frais de déplacement – Fonseca, Peter – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0221283,2021/11/03,2021/11/04,,,,,,,484.7600,284.9900,202.2300,1.0000,0,0,971.98
T0221283,2021/11/03,2021/11/04,"Fonseca, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/03,Mississauga,Ottawa,,,,,,,
T0221283,2021/11/03,2021/11/04,"Fonseca, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/04,Ottawa,Mississauga,,,,,,,
T0220563,2021/11/07,2021/11/09,,,,,,,484.7600,417.6100,303.3500,1.0000,0,0,1205.72
T0220563,2021/11/07,2021/11/09,"Fonseca, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/07,Mississauga,Ottawa,,,,,,,
T0220563,2021/11/07,2021/11/09,"Fonseca, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/09,Ottawa,Mississauga,,,,,,,
T0221284,2021/11/11,2021/11/14,,,,,,,633.3500,1123.7900,404.4600,1.0000,0,0,2161.60
T0221284,2021/11/11,2021/11/14,"Fonseca, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/11,Mississauga,Ottawa,,,,,,,
T0221284,2021/11/11,2021/11/14,"Fonseca, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/14,Ottawa,Mississauga,,,,,,,
T0221286,2021/11/12,2021/11/14,,,,,,,618.6300,0.0000,0.0000,1.0000,0,0,618.63
T0221286,2021/11/12,2021/11/14,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/12,Mississauga,Ottawa,,,,,,,
T0221287,2021/11/12,2021/11/14,,,,,,,393.3200,0.0000,0.0000,0.5000,0,0,393.32
T0221287,2021/11/12,2021/11/14,,Personne à charge,Pour rejoindre sa famille,2021/11/12,Mississauga,Ottawa,,,,,,,
T0221288,2021/11/12,2021/11/14,,,,,,,393.3200,0.0000,0.0000,0.5000,0,0,393.32
T0221288,2021/11/12,2021/11/14,,Personne à charge,Pour rejoindre sa famille,2021/11/12,Mississauga,Ottawa,,,,,,,
T0221287,2021/11/12,2021/11/14,,Personne à charge,Pour rejoindre sa famille,2021/11/14,Ottawa,Mississauga,,,,,,,
T0221286,2021/11/12,2021/11/14,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/14,Ottawa,Mississauga,,,,,,,
T0221288,2021/11/12,2021/11/14,,Personne à charge,Pour rejoindre sa famille,2021/11/14,Ottawa,Mississauga,,,,,,,
T0221290,2021/11/14,2021/11/17,,,,,,,712.9200,621.7400,303.3500,1.0000,0,0,1638.01
T0221290,2021/11/14,2021/11/17,"Fonseca, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/14,Mississauga,Ottawa,,,,,,,
T0221290,2021/11/14,2021/11/17,"Fonseca, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/17,Ottawa,Mississauga,,,,,,,
T0221293,2021/11/21,2021/11/26,,,,,,,484.7600,1044.0200,606.7000,1.0000,0,0,2135.48
T0221293,2021/11/21,2021/11/26,"Fonseca, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/21,Mississauga,Ottawa,,,,,,,
T0221293,2021/11/21,2021/11/26,"Fonseca, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/26,Ottawa,Mississauga,,,,,,,
T0221295,2021/11/29,2021/12/03,,,,,,,721.9700,835.2100,505.5800,1.0000,0,0,2062.76
T0221295,2021/11/29,2021/12/03,"Fonseca, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/29,Mississauga,Ottawa,,,,,,,
T0221295,2021/11/29,2021/12/03,"Fonseca, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/03,Ottawa,Mississauga,,,,,,,
T0221297,2021/12/05,2021/12/11,,,,,,,484.7600,1249.0700,660.4900,1.0000,0,0,2394.32
