﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Guilbeault, Steven – T2 2023"
Fournisseur,Description,Date,Total
Jounal El Chasqui Latino Inc,Publicité,2021/12/22,34.49
La Tribune canadienne grecque 1990,Publicité,2022/03/17,37.00
Journal Hafteh,Publicité,2022/03/18,20.00
NewsFirst Multi Media,Publicité,2022/03/28,82.11
"IMPATIENTS, LES",Services professionnels de communication,2022/03/29,100.00
Weekly The Jang,Publicité,2022/04/04,54.55
L'Initiative,Publicité,2022/04/05,36.71
ProQualité Installation Inc (9251-4611 Québec inc.),Services de conciergerie et maintenance,2022/04/05,699.00
Jounal El Chasqui Latino Inc,Publicité,2022/04/07,28.74
dialpad,Service téléphonique mensuel,2022/04/17,29.78
News First Multi Media,Publicité,2022/04/26,78.00
Emery Centre Jardin,Plantes et fleurs pour bureau,2022/04/27,112.95
Aux quatres points quardinaux Inc.,"Encadrement, fournisseur externe",2022/05/02,262.00
Option Consommateurs,Publicité,2022/05/03,500.00
Il Cittadino Canadese,Publicité,2022/05/04,60.00
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2022/05/06,55.98
CDC Centre-Sud,Publicité,2022/05/06,200.00
Vidéotron,Internet pour les bureaux de circonscription,2022/05/06,193.73
"Weekly The Jang ",Publicité,2022/05/06,50.00
Dollorama,"Papeterie, fournitures et accessoires de bureau",2022/05/07,11.00
Métro Média,Publicité,2022/05/07,62.50
Place Dupuis Commercial Trust,Location de bureaux de circonscription et frais connexes,2022/05/09,72.36
La tribune canadienne grecque 1990,Publicité,2022/05/16,35.00
Le Guide S.E.N.C.,Publicité,2022/05/16,125.00
Dialpad,Service téléphonique mensuel,2022/05/17,30.60
"Grands Ballets, Les",Publicité,2022/05/20,500.00
Com c'est nous,Publicité,2022/05/24,114.29
Global Goodness,Publicité,2022/05/24,350.00
FESTIVAL DE CONTES IL ÉTAIT UNE FOIS,Publicité,2022/05/31,400.00
CinéRuelles,Publicité,2022/06/01,500.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,210.75
Fondation de l'École Supérieure de Ballet du Qc,Publicité,2022/06/02,500.00
Vidéotron,Internet pour les bureaux de circonscription,2022/06/03,193.73
Ensemble Vocal Les Jongleurs,Publicité,2022/06/07,250.00
"Newsfirst Multi média ",Publicité,2022/06/07,111.43
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/07,140.81
LusoPresse Inc.,Publicité,2022/06/09,162.00
FESTIVAL PORTUGAL INTERNATIONAL DE MONTREAL,Publicité,2022/06/10,100.00
"Fete des voisins de milton-parc, la",Publicité,2022/06/11,200.00
"PETITE MAISON DE LA MISÉRICORDE, LA",Publicité,2022/06/13,500.00
Dialpad,Service téléphonique mensuel,2022/06/17,30.63
"Vivre en ville ",Perfectionnement professionnel et formation pour les employés des députés,2022/06/17,295.00
Bureau en gros,Coûts d'impression externes,2022/06/18,6.91
Indigo,"Encadrement, fournisseur externe",2022/06/19,99.00
Stephan Castro (Marketplace),Mobilier et accessoires de bureau,2022/06/19,25.00
Stephan Castro (Marketplace),Mobilier et accessoires de bureau,2022/06/19,25.00
Il Cittadino Canadese,Publicité,2022/06/22,60.00
L'Initiative,Publicité,2022/06/23,38.81
Métro Média,Publicité,2022/06/25,62.50
Club sexu,Perfectionnement professionnel et formation pour les employés des députés,2022/06/27,34.00
SERVICES D AFFAIRES SUD ASIATIQUES SAWID,Publicité,2022/06/28,37.50
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/06/29,2100.00
A Voz de Portugal,Publicité,2022/06/30,100.00
Jounal El Chasqui Latino Inc,Publicité,2022/06/30,28.74
LusoPresse Inc.,Publicité,2022/06/30,64.80
Radio Humsafar,Publicité,2022/06/30,45.00
The Suburban Newspaper,Publicité,2022/06/30,100.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,94.00
