﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Aldag, John – T1 2024"
Fournisseur,Description,Date,Total
Surrey Heritage Society,Publicité,2023/03/20,500.00
Spectrum Pacific Products Inc.,"Papeterie, fournitures et accessoires de bureau",2023/03/24,100.00
Argus Holdings Ltd.,Location de bureau,2023/04/01,2880.08
Argus Holdings Ltd.,Frais connexes de location de bureau,2023/04/01,1990.65
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,233.34
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,2.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/01,148.88
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/02,150.52
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/04/03,48.46
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/04/03,69.62
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2023/04/03,25.98
Alpha Integrated Systems Ltd,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/04/12,39.90
Meta,Publicité,2023/04/12,150.00
Al Ameen,Publicité,2023/04/14,87.50
Rise Digital Inc.,Expert-conseil,2023/04/18,230.00
UniClean Systems Inc.,Expert-conseil,2023/04/18,225.00
Shaw business,Internet pour les bureaux de circonscription,2023/04/19,150.87
The Miracle,Publicité,2023/04/21,75.00
Akash Broadcasting Inc,Publicité,2023/04/23,500.00
CANADA TIMES,Publicité,2023/04/23,150.00
CANADA TIMES,Publicité,2023/04/23,75.00
D & L INVESTMENTS,Publicité,2023/04/28,216.00
Argus Holdings Ltd.,Location de bureau,2023/05/01,2880.08
Argus Holdings Ltd.,Frais connexes de location de bureau,2023/05/01,1990.65
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/05/01,235.25
Rise Digital Inc.,Expert-conseil,2023/05/01,230.00
UniClean Systems Inc.,Expert-conseil,2023/05/01,240.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/05/02,151.50
Staples,"Papeterie, fournitures et accessoires de bureau",2023/05/02,24.34
Black Press Group Ltd.,Publicité,2023/05/03,4240.80
Alpha Integrated Systems Ltd,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/05/05,39.90
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/05/10,32.10
The Home Depot,"Papeterie, fournitures et accessoires de bureau",2023/05/10,349.87
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2023/05/11,4.80
Shoppers Drug Mart,Matériel informatique,2023/05/11,21.76
Staples,"Papeterie, fournitures et accessoires de bureau",2023/05/15,15.83
Staples,Mobilier et accessoires de bureau,2023/05/15,481.46
Staples,"Papeterie, fournitures et accessoires de bureau",2023/05/15,194.73
Choice Communication (Canada) Ltd.,Publicité,2023/05/17,140.00
Shaw,Internet pour les bureaux de circonscription,2023/05/19,150.87
D & L INVESTMENTS,Publicité,2023/05/22,216.00
BC Hydro,Services publics,2023/05/24,153.16
BC Hydro,Services publics,2023/05/24,101.97
Staples,"Papeterie, fournitures et accessoires de bureau",2023/05/24,115.73
Sach Di Awaaz Newspaper Ltd.,Publicité,2023/05/26,450.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/05/27,3.09
Black Press Group Ltd.,Publicité,2023/05/31,4479.05
Grand & Toy,Produits nettoyants,2023/05/31,29.32
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,27.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,1128.64
Argus Holdings Ltd.,Location de bureau,2023/06/01,2880.08
Argus Holdings Ltd.,Frais connexes de location de bureau,2023/06/01,1990.65
Rise Digital Inc.,Expert-conseil,2023/06/01,230.00
UniClean Systems Inc.,Expert-conseil,2023/06/01,240.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/06/01,60.97
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/06/01,5.33
Choice Communication (Canada) Ltd.,Publicité,2023/06/06,70.85
Choice Communication (Canada) Ltd.,Publicité,2023/06/06,470.19
JEWISH INDEPENDENT,Publicité,2023/06/07,106.67
Alpha Integrated Systems Ltd,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/06/08,39.90
"Meta Platforms, Inc.",Publicité,2023/06/08,149.83
LANGLEY SENIOR RESOURCES SOCIETY,Location de salles pour réunions publiques,2023/06/10,250.00
Postes Canada,Services de messagerie,2023/06/14,15.49
Postes Canada,Services de messagerie,2023/06/14,84.37
Postes Canada,Services de messagerie,2023/06/14,14.54
Shaw Business,Internet pour les bureaux de circonscription,2023/06/19,150.87
Laughing Stock Ranch Ltd.,Location d’équipement,2024/05/20,388.50
