﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Roberts, Anna – T4 2023"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,94.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,64.00
Best Buy,Appareils photographiques,2022/11/24,479.95
C.I. Promotions,Cadeaux offerts à titre protocolaire,2022/11/24,2347.05
C.I. Promotions,Articles promotionnels,2022/11/24,2239.25
Dollarama,Cadeaux offerts à titre protocolaire,2022/11/26,138.80
Dollarama,Cadeaux offerts à titre protocolaire,2022/11/26,11.33
C.I. Promotions,Articles promotionnels,2022/11/28,1205.33
LoSpecchio,Publicité,2022/11/30,650.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,94.00
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2022/12/08,474.99
Rogers,Internet pour les bureaux de circonscription,2022/12/14,139.99
Rogers,Câble pour les bureaux de circonscription,2022/12/14,109.89
Alectra Utilities Corporation,Services publics,2022/12/19,190.66
CORRIERE CANADESE INC.,Publicité,2022/12/22,300.00
King Weekly Sentinel,Publicité,2022/12/22,435.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/12/28,11.83
King Weekly Sentinel,Publicité,2022/12/29,440.00
LoSpecchio,Publicité,2022/12/30,450.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,158.25
Grand & Toy,"Autre mobilier, installation et ameublement",2022/12/31,17.88
Grand & Toy,Produits nettoyants,2022/12/31,153.92
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,112.04
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,236.77
Grand & Toy,Autres fournitures renouvelables des magasins,2022/12/31,27.29
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,209.41
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,212.31
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,210.49
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,208.77
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,138.71
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,94.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,64.00
GRAND ALARMS LTD.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/01/01,174.00
testerdigital,Hébergement de site Web/Nom de domaine,2023/01/01,360.00
Walmart,Appareils photographiques,2023/01/02,29.98
Express Gazeta/Hot News c/o viva solar Inc.,Publicité,2023/01/12,600.00
King Weekly Sentinel,Publicité,2023/01/12,215.00
Rogers,Internet pour les bureaux de circonscription,2023/01/14,139.99
Rogers,Câble pour les bureaux de circonscription,2023/01/14,109.89
Alectra Utilities Corporation,Services publics,2023/01/19,219.96
King Weekly Sentinel,Publicité,2023/01/26,215.00
Curbex Media,"Services postaux, de colis postaux et de messagerie",2023/01/30,12.00
Curbex Media,Publicité,2023/01/30,209.00
Curbex Media,Services professionnels de communication,2023/01/30,59.00
Grand & Toy,Produits nettoyants,2023/01/31,137.69
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,239.99
Grand & Toy,Achats de papier en gros,2023/01/31,27.96
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.00
