﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Nathan,Cullen,Colombie-Britannique,Skeena—Bulkley Valley,NPD,Contre,42,1,2019-06-19 20 h 30 min 47 s,1379,"Motion relative aux amendements du Sénat au projet de loi C-75,Loi modifiant le Code criminel, la Loi sur le système de justice pénale pour les adolescents et d'autres lois et apportant des modifications corrélatives à certaines lois",Adoptée,161,58,2,C-75
Nathan,Cullen,Colombie-Britannique,Skeena—Bulkley Valley,NPD,Contre,42,1,2019-06-19 19 h 30 min 29 s,1378,Motion de clôture,Adoptée,149,67,2,C-75
Nathan,Cullen,Colombie-Britannique,Skeena—Bulkley Valley,NPD,Pour,42,1,2019-06-19 15 h 20 min 08 s,1377,Affaires émanant des députés M-173 (Mois de la sensibilisation au diabète),Adoptée,285,0,2,
Nathan,Cullen,Colombie-Britannique,Skeena—Bulkley Valley,NPD,Pour,42,1,2019-06-19 15 h 10 min 43 s,1376,"2e lecture du projet de loi C-331, Loi modifiant la Loi sur les Cours fédérales (promotion et protection des droits de la personne à l’échelle internationale)",Rejetée,49,238,2,C-331
Nathan,Cullen,Colombie-Britannique,Skeena—Bulkley Valley,NPD,Contre,42,1,2019-06-19 15 h 00 min 43 s,1375,Motion des voies et moyens no 34,Adoptée,256,36,2,
Nathan,Cullen,Colombie-Britannique,Skeena—Bulkley Valley,NPD,Pour,42,1,2019-06-18 20 h 00 min 00 s,1374,"Motion relative aux amendements du Sénat au projet de loi C-48,Loi concernant la réglementation des bâtiments transportant du pétrole brut ou des hydrocarbures persistants à destination ou en provenance des ports ou des installations maritimes situés le long de la côte nord de la Colombie-Britannique",Adoptée,190,86,2,C-48
Nathan,Cullen,Colombie-Britannique,Skeena—Bulkley Valley,NPD,Contre,42,1,2019-06-18 18 h 40 min 59 s,1372,"3e lecture et adoption du projet de loi C-102, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2020",Adoptée,167,123,2,C-102
Nathan,Cullen,Colombie-Britannique,Skeena—Bulkley Valley,NPD,Contre,42,1,2019-06-18 18 h 30 min 10 s,1371,"Adoption à l’étape du rapport du projet de loi C-102, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2020",Adoptée,167,123,2,C-102
Nathan,Cullen,Colombie-Britannique,Skeena—Bulkley Valley,NPD,Contre,42,1,2019-06-18 18 h 20 min 19 s,1370,"2e lecture du projet de loi C-102, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2020",Adoptée,167,123,2,C-102
Nathan,Cullen,Colombie-Britannique,Skeena—Bulkley Valley,NPD,Contre,42,1,2019-06-18 18 h 10 min 11 s,1369,Adoption d’un budget,Adoptée,167,123,2,
Nathan,Cullen,Colombie-Britannique,Skeena—Bulkley Valley,NPD,Contre,42,1,2019-06-18 18 h 00 min 44 s,1368,Motion de l’opposition (Taxe sur le carbone et plan environnemental),Rejetée,83,206,2,
Nathan,Cullen,Colombie-Britannique,Skeena—Bulkley Valley,NPD,Contre,42,1,2019-06-18 15 h 00 min 00 s,1367,"Motion relative aux amendements du Sénat au projet de loi C-58,Loi modifiant la Loi sur l'accès à l'information, la Loi sur la protection des renseignements personnels et d'autres lois en conséquence",Adoptée,164,134,2,C-58
Nathan,Cullen,Colombie-Britannique,Skeena—Bulkley Valley,NPD,Pour,42,1,2019-06-17 15 h 20 min 12 s,1363,"Motion relative aux amendements du Sénat au projet de loi C-68,Loi modifiant la Loi sur les pêches et d’autres lois en conséquence",Adoptée,193,81,2,C-68
Nathan,Cullen,Colombie-Britannique,Skeena—Bulkley Valley,NPD,Contre,42,1,2019-06-17 15 h 10 min 49 s,1362,"Motion relative aux amendements du Sénat au projet de loi C-68,Loi modifiant la Loi sur les pêches et d’autres lois en conséquence (amendement)",Rejetée,77,198,2,C-68
Nathan,Cullen,Colombie-Britannique,Skeena—Bulkley Valley,NPD,Pour,42,1,2019-06-17 15 h 00 min 06 s,1361,"3e lecture et adoption du projet de loi C-88, Loi modifiant la Loi sur la gestion des ressources de la vallée du Mackenzie et la Loi fédérale sur les hydrocarbures et apportant des modifications corrélatives à d'autres lois",Adoptée,198,78,2,C-88
Nathan,Cullen,Colombie-Britannique,Skeena—Bulkley Valley,NPD,Contre,42,1,2019-06-05 17 h 24 min 00 s,1342,"Adoption à l’étape du rapport du projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures",Adoptée,160,111,4,C-97
Nathan,Cullen,Colombie-Britannique,Skeena—Bulkley Valley,NPD,Pour,42,1,2019-06-05 16 h 00 min 00 s,1341,"Projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,40,230,4,C-97
Nathan,Cullen,Colombie-Britannique,Skeena—Bulkley Valley,NPD,Pour,42,1,2019-06-05 15 h 50 min 00 s,1340,"Projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Adoptée,192,82,4,C-97
Nathan,Cullen,Colombie-Britannique,Skeena—Bulkley Valley,NPD,Pour,42,1,2019-06-05 15 h 40 min 00 s,1339,"Projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,106,166,4,C-97
Nathan,Cullen,Colombie-Britannique,Skeena—Bulkley Valley,NPD,Pour,42,1,2019-06-05 15 h 30 min 00 s,1338,"Projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,110,164,4,C-97
Nathan,Cullen,Colombie-Britannique,Skeena—Bulkley Valley,NPD,Pour,42,1,2019-06-05 15 h 20 min 00 s,1337,"Projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,115,159,4,C-97
Nathan,Cullen,Colombie-Britannique,Skeena—Bulkley Valley,NPD,Pour,42,1,2019-06-05 15 h 10 min 00 s,1336,"Projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,38,234,4,C-97
Nathan,Cullen,Colombie-Britannique,Skeena—Bulkley Valley,NPD,Contre,42,1,2019-06-05 15 h 00 min 00 s,1335,"Projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,72,197,4,C-97
Nathan,Cullen,Colombie-Britannique,Skeena—Bulkley Valley,NPD,Contre,42,1,2019-06-04 23 h 55 min 00 s,1334,Motion de l’opposition (Plan d’aide aux médias),Rejetée,37,165,4,
Nathan,Cullen,Colombie-Britannique,Skeena—Bulkley Valley,NPD,Pour,42,1,2019-06-04 15 h 00 min 00 s,1333,Motion des voies et moyens no 33,Adoptée,200,78,4,
Nathan,Cullen,Colombie-Britannique,Skeena—Bulkley Valley,NPD,Contre,42,1,2019-06-04 11 h 45 min 58 s,1332,"Attribution de temps pour le projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures",Adoptée,152,94,4,C-97
Nathan,Cullen,Colombie-Britannique,Skeena—Bulkley Valley,NPD,Contre,42,1,2019-06-04 10 h 25 min 44 s,1331,Motion visant à passer à l’Ordre du jour,Adoptée,143,87,4,
Nathan,Cullen,Colombie-Britannique,Skeena—Bulkley Valley,NPD,Contre,42,1,2019-06-03 15 h 22 min 40 s,1330,"Adoption à l’étape du rapport du projet de loi C-93, Loi prévoyant une procédure accélérée et sans frais de suspension de casier judiciaire pour la possession simple de cannabis",Adoptée,244,23,0,C-93
Nathan,Cullen,Colombie-Britannique,Skeena—Bulkley Valley,NPD,Contre,42,1,2019-06-03 15 h 20 min 03 s,1329,"Projet de loi C-93, Loi prévoyant une procédure accélérée et sans frais de suspension de casier judiciaire pour la possession simple de cannabis (amendement à l'étape du rapport)",Rejetée,84,183,0,C-93
Nathan,Cullen,Colombie-Britannique,Skeena—Bulkley Valley,NPD,Contre,42,1,2019-06-03 15 h 00 min 55 s,1328,"Projet de loi C-93, Loi prévoyant une procédure accélérée et sans frais de suspension de casier judiciaire pour la possession simple de cannabis (amendement à l'étape du rapport)",Adoptée,167,100,0,C-93
Nathan,Cullen,Colombie-Britannique,Skeena—Bulkley Valley,NPD,Pour,42,1,2019-05-29 15 h 30 min 00 s,1326,Affaires émanant des députés M-111 (Semaine du patrimoine mennonite),Adoptée,275,6,2,
Nathan,Cullen,Colombie-Britannique,Skeena—Bulkley Valley,NPD,Pour,42,1,2019-05-29 15 h 20 min 00 s,1325,"2e lecture du projet de loi S-243, Loi modifiant la Loi sur l’Agence du revenu du Canada (rapports concernant l’impôt sur le revenu impayé)",Rejetée,134,150,2,S-243
