﻿"Députés – Rapport détaillé sur les frais de déplacement – Jaczek, Helena – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,2060.0000,0.0000,0,0,0,2060.00
200678558,2023/04/01,2023/04/30,"Jaczek, Hon. Helena",Député,Résidence secondaire,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0250590,2023/04/16,2023/04/23,,,,,,,1714.6100,0.0000,0.0000,1.5000,0,0,1714.61
T0250590,2023/04/16,2023/04/23,"Jaczek, Hon. Helena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,Toronto,Ottawa,,,,,,,
T0250590,2023/04/16,2023/04/23,"Jaczek, Hon. Helena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/20,Ottawa,Toronto,,,,,,,
T0250590,2023/04/16,2023/04/23,"Jaczek, Hon. Helena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/23,Toronto,Ottawa,,,,,,,
T0251373,2023/04/27,2023/04/30,,,,,,,1198.5200,0.0000,0.0000,1.0000,0,0,1198.52
T0251373,2023/04/27,2023/04/30,"Jaczek, Hon. Helena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/27,Ottawa,Toronto,,,,,,,
T0251373,2023/04/27,2023/04/30,"Jaczek, Hon. Helena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,Toronto,Ottawa,,,,,,,
200677885,2023/05/01,2023/05/31,,,,,,,0.0000,2060.0000,0.0000,0,0,0,2060.00
200677885,2023/05/01,2023/05/31,"Jaczek, Hon. Helena",Député,Résidence secondaire,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0252574,2023/05/12,2023/05/18,,,,,,,1714.6100,0.0000,0.0000,1.5000,0,0,1714.61
T0252574,2023/05/12,2023/05/18,"Jaczek, Hon. Helena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Ottawa,Toronto,,,,,,,
T0252574,2023/05/12,2023/05/18,"Jaczek, Hon. Helena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/14,Toronto,Ottawa,,,,,,,
T0252574,2023/05/12,2023/05/18,"Jaczek, Hon. Helena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Toronto,,,,,,,
T0253498,2023/05/28,2023/06/04,,,,,,,1563.9100,0.0000,0.0000,1.5000,0,0,1563.91
T0253498,2023/05/28,2023/06/04,"Jaczek, Hon. Helena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Toronto,Ottawa,,,,,,,
T0253498,2023/05/28,2023/06/04,"Jaczek, Hon. Helena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/30,Ottawa,Toronto,,,,,,,
T0253498,2023/05/28,2023/06/04,"Jaczek, Hon. Helena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Toronto,Ottawa,,,,,,,
T0253507,2023/06/01,2023/06/01,,,,,,,200.2200,0.0000,0.0000,0.0000,0,0,200.22
T0253507,2023/06/01,2023/06/01,"Jaczek, Hon. Helena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Toronto,Ottawa,,,,,,,
200684824,2023/06/01,2023/06/30,,,,,,,0.0000,2060.0000,0.0000,0,0,0,2060.00
200684824,2023/06/01,2023/06/30,"Jaczek, Hon. Helena",Député,Résidence secondaire,2023/06/01,OTTAWA,OTTAWA,,,,,,,
200691598,2023/07/01,2023/07/31,,,,,,,0.0000,2060.0000,0.0000,0,0,0,2060.00
200691598,2023/07/01,2023/07/31,"Jaczek, Hon. Helena",Député,Résidence secondaire,2023/07/01,OTTAWA,OTTAWA,,,,,,,
