﻿"Députés – Rapport détaillé sur les frais de déplacement – Tochor, Corey – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0218668,2021/11/10,2021/11/15,,,,,,,695.6900,0.0000,0.0000,0,0,0,695.69
T0218668,2021/11/10,2021/11/15,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/16,Ottawa,Saskatoon,,,,,,,
T0220421,2021/12/12,2021/12/17,,,,,,,1852.2700,655.8100,568.3500,1.0000,0,0,3076.43
T0220421,2021/12/12,2021/12/17,"Tochor, Corey",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/12,Saskatoon,Ottawa,,,,,,,
T0220421,2021/12/12,2021/12/17,"Tochor, Corey",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/17,Ottawa,Saskatoon,,,,,,,
T0221942,2022/01/18,2022/01/20,,,,,,,294.5800,308.1200,306.1500,0.0000,0.0000,0,908.85
T0221942,2022/01/18,2022/01/20,"Tochor, Corey",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/18,Saskatoon,Regina,,,,,,,
T0221942,2022/01/18,2022/01/20,"Tochor, Corey",Député,Pour assister à une réunion du caucus régional ou provincial,2022/01/19,Regina,Moose Jaw,,,,,,,
T0221942,2022/01/18,2022/01/20,"Tochor, Corey",Député,Pour assister à une réunion du caucus régional ou provincial,2022/01/20,Moose Jaw,Saskatoon,,,,,,,
T0222591,2022/01/26,2022/02/03,,,,,,,666.9400,1228.5100,910.0400,0.5000,0,0,2805.49
T0222591,2022/01/26,2022/02/03,"Hawkes, James",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/26,Saskatoon,Ottawa,,,,,,,
T0222579,2022/01/30,2022/02/04,,,,,,,1880.7200,729.2400,559.3800,1.0000,0,0,3169.34
T0222579,2022/01/30,2022/02/04,"Tochor, Corey",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/30,Saskatoon,Ottawa,,,,,,,
T0222579,2022/01/30,2022/02/04,"Tochor, Corey",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/04,Ottawa,Saskatoon,,,,,,,
T0222999,2022/02/06,2022/02/11,,,,,,,1843.2300,1280.2200,568.3500,1.0000,0,0,3691.80
T0222999,2022/02/06,2022/02/11,"Tochor, Corey",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/06,Saskatoon,Ottawa,,,,,,,
T0222999,2022/02/06,2022/02/11,"Tochor, Corey",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/11,Ottawa,Saskatoon,,,,,,,
T0223062,2022/02/13,2022/02/28,,,,,,,1854.4600,2206.5100,1035.5800,1.0000,0,0,5096.55
T0223062,2022/02/13,2022/02/28,"Tochor, Corey",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/13,Saskatoon,Ottawa,,,,,,,
