﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
Hon.,Filomena,Tassi,Hamilton West—Ancaster—Dundas,Ontario,Liberal,2021-09-20 12:00:00 a.m.,
Hon.,Filomena,Tassi,Hamilton West—Ancaster—Dundas,Ontario,Liberal,2019-10-21 12:00:00 a.m.,2021-09-19 11:59:59 p.m.
Hon.,Filomena,Tassi,Hamilton West—Ancaster—Dundas,Ontario,Liberal,2015-10-19 12:00:00 a.m.,2019-10-20 11:59:59 p.m.


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Liberal,2021-09-20 12:00:00 a.m.,,44
Liberal,2019-10-21 12:00:00 a.m.,2021-09-19 11:59:59 p.m.,43
Liberal,2015-10-19 12:00:00 a.m.,2019-10-20 11:59:59 p.m.,42


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
Minister responsible for the Federal Economic Development Agency for Southern Ontario,2022-08-31 10:30:01 a.m.,
Minister of Public Services and Procurement,2021-10-26 10:30:00 a.m.,2022-08-31 10:30:00 a.m.
Minister of Labour,2019-11-20 3:00:00 p.m.,2021-10-26 10:29:59 a.m.
,2017-01-31 9:38:47 a.m.,2018-09-27 12:00:00 a.m.
Minister of Seniors,2018-07-18 10:00:00 a.m.,2019-11-20 2:59:59 p.m.
Deputy Government Whip,2017-01-30 12:00:00 a.m.,2018-08-30 11:59:59 p.m.


Parliamentary Associations and Interparliamentary Groups
Type,Title,Organization
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Member,,Canada-Italy Interparliamentary Group
Association Member,,Canada-Italy Interparliamentary Group
Association Member,,Canada-Italy Interparliamentary Group
Association Executive Member,Member,Canada-Italy Interparliamentary Group
Association Member,,Canada-Italy Interparliamentary Group
Association Member,,Canada-Italy Interparliamentary Group
Association Member,,Canada-Italy Interparliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian Group of the Inter-Parliamentary Union
Association Member,,Canadian NATO Parliamentary Association
Association Member,,Canadian NATO Parliamentary Association
Association Member,,Canadian NATO Parliamentary Association
Association Member,,Canadian NATO Parliamentary Association


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2021-09-20 12:00:00 a.m.,Hamilton West—Ancaster—Dundas,Ontario,Liberal Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 a.m.,Hamilton West—Ancaster—Dundas,Ontario,Liberal Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 a.m.,Hamilton West—Ancaster—Dundas,Ontario,Liberal Party of Canada,Elected


