﻿"Députés – Rapport détaillé sur les frais de déplacement – Carr, Jim – T2 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0215097,2020/10/01,2021/03/06,,,,,,,16.1600,0.0000,0.0000,0.0000,0,0,16.16
T0215097,2020/10/01,2021/03/06,"Gordon, Sasha",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/08,Winnipeg,Winnipeg,,,,,,,
T0215097,2020/10/01,2021/03/06,"Gordon, Sasha",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/01,Winnipeg,Winnipeg,,,,,,,
T0215097,2020/10/01,2021/03/06,"Gordon, Sasha",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/01,Winnipeg,Winnipeg,,,,,,,
T0215097,2020/10/01,2021/03/06,"Gordon, Sasha",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/01,Winnipeg,Winnipeg,,,,,,,
T0215097,2020/10/01,2021/03/06,"Gordon, Sasha",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/06,Winnipeg,Winnipeg,,,,,,,
T0215097,2020/10/01,2021/03/06,"Gordon, Sasha",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/06,Winnipeg,Winnipeg,,,,,,,
T0215097,2020/10/01,2021/03/06,"Gordon, Sasha",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/08,Winnipeg,Winnipeg,,,,,,,
T0215097,2020/10/01,2021/03/06,"Gordon, Sasha",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/15,Winnipeg,Winnipeg,,,,,,,
T0215097,2020/10/01,2021/03/06,"Gordon, Sasha",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/15,Winnipeg,Winnipeg,,,,,,,
T0215097,2020/10/01,2021/03/06,"Gordon, Sasha",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/03,Winnipeg,Winnipeg,,,,,,,
T0215097,2020/10/01,2021/03/06,"Gordon, Sasha",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/03,Winnipeg,Winnipeg,,,,,,,
T0215097,2020/10/01,2021/03/06,"Gordon, Sasha",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/03,Winnipeg,Winnipeg,,,,,,,
T0215097,2020/10/01,2021/03/06,"Gordon, Sasha",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/03,Winnipeg,Winnipeg,,,,,,,
T0215097,2020/10/01,2021/03/06,"Gordon, Sasha",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/01,Winnipeg,Winnipeg,,,,,,,
T0215119,2021/04/01,2021/06/29,,,,,,,47.0800,0.0000,0.0000,0.0000,0,0,47.08
T0215119,2021/04/01,2021/06/29,"Gordon, Sasha",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/01,Winnipeg,Winnipeg,,,,,,,
T0215119,2021/04/01,2021/06/29,"Gordon, Sasha",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/07,Winnipeg,Winnipeg,,,,,,,
T0215119,2021/04/01,2021/06/29,"Gordon, Sasha",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/17,Winnipeg,Winnipeg,,,,,,,
T0215119,2021/04/01,2021/06/29,"Gordon, Sasha",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/17,Winnipeg,Winnipeg,,,,,,,
T0215119,2021/04/01,2021/06/29,"Gordon, Sasha",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/17,Winnipeg,Winnipeg,,,,,,,
T0215119,2021/04/01,2021/06/29,"Gordon, Sasha",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/17,Winnipeg,Winnipeg,,,,,,,
T0215119,2021/04/01,2021/06/29,"Gordon, Sasha",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/22,Winnipeg,Winnipeg,,,,,,,
T0215119,2021/04/01,2021/06/29,"Gordon, Sasha",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/22,Winnipeg,Winnipeg,,,,,,,
T0215119,2021/04/01,2021/06/29,"Gordon, Sasha",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/22,Winnipeg,Winnipeg,,,,,,,
T0215119,2021/04/01,2021/06/29,"Gordon, Sasha",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/22,Winnipeg,Winnipeg,,,,,,,
T0215119,2021/04/01,2021/06/29,"Gordon, Sasha",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/28,Winnipeg,Winnipeg,,,,,,,
T0215119,2021/04/01,2021/06/29,"Gordon, Sasha",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/01,Winnipeg,Winnipeg,,,,,,,
T0215119,2021/04/01,2021/06/29,"Gordon, Sasha",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/28,Winnipeg,Winnipeg,,,,,,,
T0215119,2021/04/01,2021/06/29,"Gordon, Sasha",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/29,Winnipeg,Winnipeg,,,,,,,
T0215119,2021/04/01,2021/06/29,"Gordon, Sasha",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/29,Winnipeg,Winnipeg,,,,,,,
