﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Boulerice, Alexandre – T4 2022"
Fournisseur,Description,Date,Total
Services après-sinistre Roy Inc.,Assurances pour le bureau de circonscription,2021/03/24,1000.00
Desjardins,Frais bancaires et commandes de chèques,2021/04/30,10.95
Desjardins,Frais bancaires et commandes de chèques,2021/05/31,10.95
Festival des Arts de Ruelle,Publicité,2021/06/03,-500.00
Desjardins,Frais bancaires et commandes de chèques,2021/06/30,10.95
Desjardins,Frais bancaires et commandes de chèques,2021/07/31,10.95
Desjardins,Frais bancaires et commandes de chèques,2021/08/31,10.95
Desjardins,Frais bancaires et commandes de chèques,2021/09/30,10.95
Rousseau Royal de Laval-Montréal,Publicité,2021/10/12,150.00
Desjardins,Frais bancaires et commandes de chèques,2021/10/31,10.95
Desjardins,Frais bancaires et commandes de chèques,2021/11/30,10.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,123.75
S.E.C. BEAUBIEN-ONTARIO,Location de bureau et frais connexes,2021/12/01,2488.64
S.E.C. BEAUBIEN-ONTARIO,Location de bureau et frais connexes,2021/12/01,381.36
Info Télécom Inc.,Réparation de matériel de télécommunication,2021/12/07,125.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/12/10,128.95
"Crosina, Delia",Adjoint de bureau,2021/12/24,1000.00
Desjardins,Frais bancaires et commandes de chèques,2021/12/31,10.95
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,212.62
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,3.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,0.46
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,123.75
S.E.C. BEAUBIEN-ONTARIO,Location de bureaux,2022/01/01,381.36
S.E.C. BEAUBIEN-ONTARIO,Location de bureau et frais connexes,2022/01/01,2488.64
"Thibault, Jean-Christophe",Agent des communications,2022/01/10,1680.00
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,747.50
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/01/14,257.90
RecordXpress,Déchiquetage,2022/01/20,72.50
Centre Publicitaire Québec,Publicité,2022/01/24,275.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,77.75
S.E.C. BEAUBIEN-ONTARIO,Location de bureaux,2022/02/01,2870.00
"Thibault, Jean-Christophe",Agent des communications,2022/02/01,1680.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-3.18
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-3.18
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/02/14,172.91
S.E.C. BEAUBIEN-ONTARIO,Location de bureaux de circonscription et frais connexes,2022/02/16,5500.68
"Thibault, Jean-Christophe",Agent des communications,2022/02/28,4000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,123.75
S.E.C. BEAUBIEN-ONTARIO,Location de bureau et frais connexes,2022/03/01,2870.00
"Thibault, Jean-Christophe",Agent des communications,2022/03/01,1680.00
Imprime Emploi,Déchiquetage,2022/03/07,75.00
Productions Flexigloo,Publicité,2022/03/11,150.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/03/11,128.95
"Poullot, Lou-Anna",Adjoint de bureau,2022/03/15,1000.00
Festival International du Film pour Enfants de Montréal,Publicité,2022/03/17,300.00
Société d'histoire Rosemont-Petite-Patrie,Publicité,2022/03/17,250.00
"Ouchrif, Hajar",Adjoint de bureau,2022/03/22,1000.00
CHUBB FIRE & SECURITY CANADA INC.,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/03/28,6414.00
"Thibault, Jean-Christophe",Agent des communications,2022/03/31,1680.00
"Thibault, Jean-Christophe",Agent des communications,2022/03/31,4000.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,9.31
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,0.31
CHUBB FIRE & SECURITY CANADA INC.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/04/01,162.75
Sport et loisir de l'île de Montréal,Publicité,2022/04/14,500.00
