﻿"Députés – Rapport détaillé sur les frais de déplacement – Lametti, David – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0235624,2022/07/12,2022/08/11,,,,,,,0.0000,80.2400,0.0000,0,0,0,80.24
T0235624,2022/07/12,2022/08/11,"Lametti, Hon. David",Député,Résidence secondaire,2022/07/12,Ottawa,Ottawa,,,,,,,
T0235551,2022/08/29,2022/09/03,,,,,,,290.7800,0.0000,0.0000,0,0,0,290.78
T0235551,2022/08/29,2022/09/03,"Lametti, Hon. David",Député,Pour assister à une réunion du caucus régional ou provincial,2022/08/30,Montreal,Gaspé,,,,,,,
T0235551,2022/08/29,2022/09/03,"Lametti, Hon. David",Député,Pour assister à une réunion du caucus régional ou provincial,2022/08/30,Montreal,Gaspé,,,,,,,
T0235551,2022/08/29,2022/09/03,"Lametti, Hon. David",Député,Pour assister à une réunion du caucus régional ou provincial,2022/09/02,Gaspé,Montreal,,,,,,,
T0238488,2022/09/08,2022/09/14,,,,,,,1450.0700,2326.3100,136.4700,0,1.0000,0,3912.85
T0238488,2022/09/08,2022/09/14,"Lametti, Hon. David",Député,Pour assister à une réunion du caucus national,2022/09/11,Ottawa,Saint John,,,,,,,
T0238488,2022/09/08,2022/09/14,"Lametti, Hon. David",Député,Pour assister à une réunion du caucus national,2022/09/13,Saint John,Ottawa,,,,,,,
T0237161,2022/09/15,2022/10/07,,,,,,,604.5300,0.0000,642.0000,3.0000,0,0,1246.53
T0237161,2022/09/15,2022/10/07,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/19,Verdun,Ottawa,,,,,,,
T0237161,2022/09/15,2022/10/07,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/23,Ottawa,Verdun,,,,,,,
T0237161,2022/09/15,2022/10/07,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/26,Verdun,Ottawa,,,,,,,
T0237161,2022/09/15,2022/10/07,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/30,Ottawa,Verdun,,,,,,,
T0237161,2022/09/15,2022/10/07,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/03,Verdun,Ottawa,,,,,,,
T0237161,2022/09/15,2022/10/07,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/07,Ottawa,Verdun,,,,,,,
T0238516,2022/10/16,2022/10/28,,,,,,,12.5900,0.0000,367.2800,0.0000,0,0,379.87
T0238516,2022/10/16,2022/10/28,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/16,Verdun,Ottawa,,,,,,,
T0237882,2022/10/17,2022/10/18,,,,,,,237.8000,155.2900,0.0000,1.0000,0,0,393.09
T0237882,2022/10/17,2022/10/18,"Hoffman, Stefan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/17,Verdun,Ottawa,,,,,,,
T0237882,2022/10/17,2022/10/18,"Hoffman, Stefan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/18,Ottawa,Verdun,,,,,,,
T0239319,2022/10/25,2022/10/26,,,,,,,243.1600,155.2900,0.0000,1.0000,0,0,398.45
T0239319,2022/10/25,2022/10/26,"Hoffman, Stefan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/25,Verdun,Ottawa,,,,,,,
T0239319,2022/10/25,2022/10/26,"Hoffman, Stefan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/26,Ottawa,Verdun,,,,,,,
T0239307,2022/10/31,2022/11/04,,,,,,,0.0000,0.0000,182.9500,0.0000,0,0,182.95
T0239307,2022/10/31,2022/11/04,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/31,Verdun,Ottawa,,,,,,,
T0239307,2022/10/31,2022/11/04,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/04,Ottawa,Verdun,,,,,,,
T0239310,2022/10/31,2022/11/17,,,,,,,486.3200,0.0000,0.0000,2.0000,0,0,486.32
T0239310,2022/10/31,2022/11/17,"Hoffman, Stefan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/01,Verdun,Ottawa,,,,,,,
T0239310,2022/10/31,2022/11/17,"Hoffman, Stefan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/02,Ottawa,Verdun,,,,,,,
T0239310,2022/10/31,2022/11/17,"Hoffman, Stefan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/15,Verdun,Ottawa,,,,,,,
T0239310,2022/10/31,2022/11/17,"Hoffman, Stefan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/16,Ottawa,Verdun,,,,,,,
200616332,2022/11/01,2022/11/30,,,,,,,0.0000,1760.0000,0.0000,0,0,0,1760.00
200616332,2022/11/01,2022/11/30,"Lametti, Hon. David",Député,Résidence secondaire,2022/11/01,OTTAWA,OTTAWA,,,,,,,
T0239918,2022/11/14,2022/11/18,,,,,,,0.0000,0.0000,223.6600,0.0000,0,0,223.66
T0239918,2022/11/14,2022/11/18,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/14,Verdun,Ottawa,,,,,,,
T0239918,2022/11/14,2022/11/18,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/18,Ottawa,Verdun,,,,,,,
T0240661,2022/11/21,2022/11/25,,,,,,,0.0000,0.0000,365.6700,0.0000,0,0,365.67
T0240661,2022/11/21,2022/11/25,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/21,Verdun,Ottawa,,,,,,,
T0240658,2022/11/22,2022/11/23,,,,,,,225.3000,0.0000,0.0000,1.0000,0,0,225.30
T0240658,2022/11/22,2022/11/23,"Hoffman, Stefan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/22,Verdun,Ottawa,,,,,,,
T0240658,2022/11/22,2022/11/23,"Hoffman, Stefan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/23,Ottawa,Verdun,,,,,,,
T0241695,2022/11/30,2022/12/09,,,,,,,0.0000,0.0000,224.1100,0.0000,0,0,224.11
T0241695,2022/11/30,2022/12/09,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/30,Verdun,Ottawa,,,,,,,
T0241695,2022/11/30,2022/12/09,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/09,Ottawa,Verdun,,,,,,,
200625184,2022/12/01,2022/12/31,,,,,,,0.0000,1760.0000,0.0000,0,0,0,1760.00
200625184,2022/12/01,2022/12/31,"Lametti, Hon. David",Député,Résidence secondaire,2022/12/01,OTTAWA,OTTAWA,,,,,,,
T0241089,2022/12/06,2022/12/07,,,,,,,225.3000,0.0000,0.0000,1.0000,0,0,225.30
T0241089,2022/12/06,2022/12/07,"Hoffman, Stefan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/06,Verdun,Ottawa,,,,,,,
T0241089,2022/12/06,2022/12/07,"Hoffman, Stefan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/07,Ottawa,Verdun,,,,,,,
T0241812,2022/12/14,2022/12/15,,,,,,,241.7400,237.5400,0.0000,1.0000,0,0,479.28
T0241812,2022/12/14,2022/12/15,"Picher, Nicole",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/14,Verdun,Ottawa,,,,,,,
T0241821,2022/12/14,2022/12/15,,,,,,,208.4800,205.9800,0.0000,1.0000,0,0,414.46
T0241821,2022/12/14,2022/12/15,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/14,Verdun,Ottawa,,,,,,,
T0241816,2022/12/14,2022/12/15,,,,,,,205.8800,160.6300,0.0000,1.0000,0,0,366.51
T0241816,2022/12/14,2022/12/15,"Malouin, Nicholas",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/14,Verdun,Ottawa,,,,,,,
T0241812,2022/12/14,2022/12/15,"Picher, Nicole",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Verdun,,,,,,,
T0241816,2022/12/14,2022/12/15,"Malouin, Nicholas",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Verdun,,,,,,,
T0241821,2022/12/14,2022/12/15,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Verdun,,,,,,,
200634520,2023/01/01,2023/01/31,,,,,,,0.0000,1760.0000,0.0000,0,0,0,1760.00
200634520,2023/01/01,2023/01/31,"Lametti, Hon. David",Député,Résidence secondaire,2023/01/01,OTTAWA,OTTAWA,,,,,,,
