﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Blanchette-Joncas, Maxime – T2 2021"
Fournisseur,Description,Date,Total
"Tendance impression ",Services professionnels de communication,2020/01/31,40.00
Radio CJFP (1986) Ltée,Publicité,2020/03/29,500.00
Plomberie St-Pie X Inc.,Rénovations de bureaux,2020/05/22,130.48
"Groupe TVA inc. ",Publicité,2020/05/31,1500.54
Tendance Impression,"Courrier de circonscription ",2020/06/09,5101.00
Vidéotron ltée,Câble et internet (frais),2020/06/12,101.94
Cogeco Connexion Inc.,Câble et internet (frais),2020/06/22,109.95
Infodimanche,Publicité,2020/06/24,337.00
La Radio Communautaire de Comté,Publicité,2020/06/25,240.00
Bell média Inc.,Publicité,2020/06/28,350.00
Bell Média Inc.,Publicité,2020/06/28,350.00
Radio CJFP (1986) Ltée,Publicité,2020/06/28,250.00
Radio CJFP (1986) LTÉE,Publicité,2020/06/28,269.00
Radio Dégelis Inc.,Publicité,2020/06/28,250.00
Tendance impression,Publicité,2020/06/30,300.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2020/07/01,219.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,54.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,242.84
Vitalité économique,Publicité,2020/07/01,500.00
Ensemble vocal Bérard Dupéré et ses amis(es),Publicité,2020/07/02,300.00
Promutuel Assurance,Assurances pour le bureau de circonscription,2020/07/07,1080.19
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,26.90
Imprimerie Publicom,Coûts d'impression externes,2020/07/16,105.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,0.05
Vidéotron,Câble et internet (frais),2020/07/17,101.94
Cogeco Connexion Inc.,Câble et internet (frais),2020/07/22,109.95
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/07/27,23.13
Chambre de commerce et de l'industrie Rimouski-Neigette,"Documents imprimés, livres, journaux et abonnements",2020/07/27,155.00
Ass. des Marchands Galeries Temis,Location de bureau et frais connexes,2020/08/01,475.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,221.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,44.00
Tidan Inc - Le Sejour,Location de bureau et frais connexes,2020/08/01,2500.19
Monburo.ca,"Papeterie, fournitures et accessoires de bureau",2020/08/03,9.86
Monburo.ca,"Papeterie, fournitures et accessoires de bureau",2020/08/05,23.04
DCV TÉLÉCOM,Réparation de matériel informatique et périphérique,2020/08/06,225.00
Monburo.ca,"Papeterie, fournitures et accessoires de bureau",2020/08/06,25.27
Vidéotron,Câble et internet (frais),2020/08/14,101.94
Chambre de Commerce du Témiscouata,"Documents imprimés, livres, journaux et abonnements",2020/08/18,100.00
Cogeco Connexion Inc.,Câble et internet (frais),2020/08/22,109.95
Ass. des Marchands Galeries Temis,Location de bureau et frais connexes,2020/09/01,475.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,38.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,221.84
Tidan Inc - Le Sejour,Location de bureau et frais connexes,2020/09/01,2500.19
Association du cancer de l'Est du Québec,Publicité,2020/09/04,500.00
Vision Événements,Publicité,2020/09/07,300.00
"Amazon.com.ca, Inc",Matériel de communication vocale,2020/09/12,70.09
Cogeco Connexion Inc.,Câble et internet (frais),2020/09/22,109.95
CRD Bas-St-Laurent,Publicité,2020/09/24,300.00
Ass. des Marchands Galeries Temis,Location de bureau et frais connexes,2020/10/01,475.00
Tidan Inc - Le Sejour,Location de bureau et frais connexes,2020/10/01,2500.19
