﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Garon, Jean-Denis – T4 2022"
Fournisseur,Description,Date,Total
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/10/29,131.94
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/11/26,131.94
LÉGION CANADIENNE FILIALE 208,Publicité,2021/11/29,-250.00
LÉGION ROYALE CANADIENNE FILIALE BRANCH 208,Publicité,2021/11/29,250.00
Imprimerie Ma-Jo-Li Inc.,Coûts d'impression externes,2021/11/30,761.60
Imprimerie Ma-Jo-Li Inc.,Affiches,2021/11/30,454.00
JOURNAL LE POINT D'IMPACT,Publicité,2021/11/30,350.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,179.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,8.00
Stéphanie Parent,Publicité,2021/12/06,500.00
GROUPE JCL,Publicité,2021/12/15,315.72
GROUPE JCL,Publicité,2021/12/15,248.00
GROUPE JCL,Publicité,2021/12/15,455.00
GROUPE JCL,Publicité,2021/12/15,300.00
CalumAide,Publicité,2021/12/17,250.00
SPORTS LAVAL,Publicité,2021/12/17,333.33
Chevaliers de colomb conseil 11627,Publicité,2021/12/18,250.00
Carrefour d'Entraide de Saint-Placide,Publicité,2021/12/20,250.00
Intact Assurance,Assurances pour le bureau de circonscription,2021/12/21,1799.59
Journal Le Nord Inc.,Publicité,2021/12/22,405.00
JOURNAL LE POINT D'IMPACT,Publicité,2021/12/22,350.00
Coopérative Aide chez soi Basses Laurentides,Publicité,2021/12/30,500.00
Entretien la Ménagère,Services de conciergerie et maintenance,2021/12/31,250.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,41.60
Grand & Toy,Produits nettoyants,2021/12/31,26.34
Journal Innuvelle,Publicité,2021/12/31,117.83
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,17.67
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,65.49
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/12/31,131.94
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,199.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,20.00
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2022/01/04,36.63
Comité d`action sociale,Publicité,2022/01/06,250.00
Société Arts et Culture de Saint-Placide,Publicité,2022/01/12,475.00
Table Forêt Laurentides,Publicité,2022/01/12,200.00
"Chevaliers de Colomb, Conseil 7044, S.A.D.P.",Publicité,2022/01/13,400.00
PROMALAC MARKETING INC.,Publicité,2022/01/20,120.00
Productions Ebico,Agent des communications,2022/01/21,300.00
