﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Normandin, Christine – T4 2022"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,416.62
Duolingo,Perfectionnement professionnel et formation pour les employés des députés,2021/04/01,75.56
Place Héritage,Location de bureaux de circonscription et frais connexes,2021/04/01,318.84
Place Héritage,Location de bureaux de circonscription et frais connexes,2021/04/01,160.00
Place héritage Inc.,Location de bureaux de circonscription et frais connexes,2021/04/01,-160.00
Place héritage Inc.,Location de bureaux de circonscription et frais connexes,2021/04/01,-318.84
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,96.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,16.00
Fondation François Martel,Publicité,2021/12/01,250.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,132.25
"Turcotte, Dave",Internet pour la résidence principale des employés (COVID-19),2021/12/10,64.00
"Godin, Diane",Internet pour la résidence principale des employés (COVID-19),2021/12/12,70.00
"Lavoie, Raphael",Internet pour la résidence principale des employés (COVID-19),2021/12/13,62.00
"Vachon, Hugo",Internet pour la résidence principale des employés (COVID-19),2021/12/18,84.00
Cyberimpact,Services professionnels de communication,2021/12/19,50.00
Krebs Graphisme,Affiches,2021/12/22,280.00
Icimédias Inc.,Publicité,2021/12/23,349.50
Vidéotron,Internet pour les bureaux de circonscription,2021/12/24,153.95
Vidéotron,Câble pour les bureaux de circonscription,2021/12/24,92.63
Vidéotron s.e.n.c,Internet pour la résidence principale des députés,2021/12/24,79.00
Bell Média Inc.,Publicité,2021/12/26,399.00
Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/12/29,23.28
Icimédias Inc.,Publicité,2021/12/30,349.50
Desjardins,Frais bancaires et commandes de chèques,2021/12/31,3.95
Relais d'eau pure St-Jean,Eau de source,2021/12/31,73.35
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,425.26
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,90.27
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,0.02
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,96.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,16.00
Groupe Sécurité Alarma INC.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/01/01,394.20
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,128.00
Shutterstock,Logiciels et licences,2022/01/08,119.88
Dollar Pluss,Produits nettoyants,2022/01/10,12.50
Canada Post – Postes Canada,Services de messagerie,2022/01/12,11.35
Canada Post – Postes Canada,Services de messagerie,2022/01/12,10.53
"Godin, Diane",Internet pour la résidence principale des employés (COVID-19),2022/01/12,70.00
"Lavoie, Raphael",Internet pour la résidence principale des employés (COVID-19),2022/01/13,62.00
"Turcotte, Dave",Internet pour la résidence principale des employés (COVID-19),2022/01/14,64.00
"Vachon, Hugo",Internet pour la résidence principale des employés (COVID-19),2022/01/18,84.00
Cyberimpact,Services professionnels de communication,2022/01/19,50.00
Duolingo,Perfectionnement professionnel et formation pour les employés des députés,2022/01/19,75.56
Conférence St-Vincent-de-Paul de Saint-Luc,Publicité,2022/01/20,500.00
Vidéotron s.e.n.c,Internet pour la résidence principale des députés,2022/01/21,79.00
Place Héritage,Location de bureaux de circonscription et frais connexes,2022/01/23,1867.75
Rassemblement pour un pays souverain,Publicité,2022/01/25,500.00
"ACTION NATIONALE, L'",Publicité,2022/01/28,500.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/01/28,153.95
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/01/28,92.63
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,96.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,35.00
Centre de partage communautaire Johannais,"Documents imprimés, livres, journaux et abonnements",2022/02/01,12.25
Centre de partage communautaire Johannais,"Documents imprimés, livres, journaux et abonnements",2022/02/01,8.50
Place Héritage,Location de bureau et frais connexes,2022/02/01,2080.80
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,128.00
Jean Coutu,Produits nettoyants,2022/02/02,42.71
THÉÂTRE DE GRAND-PRÉ,Publicité,2022/02/03,500.00
Krebs Graphisme,Services professionnels de communication,2022/02/05,3000.00
Canada Post – Postes Canada,Services de messagerie,2022/02/08,9.28
Canada Post – Postes Canada,Services de messagerie,2022/02/08,11.62
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-6.36
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-6.36
Fédération de l'UPA de la Montérégie,Publicité,2022/02/11,200.00
Lyne Laroche,"Documents imprimés, livres, journaux et abonnements",2022/02/11,300.00
"Turcotte, Dave",Internet pour la résidence principale des employés (COVID-19),2022/02/11,67.00
"Godin, Diane",Internet pour la résidence principale des employés (COVID-19),2022/02/12,70.00
Facebook,Publicité,2022/02/13,20.42
"Lavoie, Raphael",Internet pour la résidence principale des employés (COVID-19),2022/02/13,62.00
Icimédias Inc.,Publicité,2022/02/15,225.00
Place Héritage,Location de bureaux de circonscription et frais connexes,2022/02/16,470.42
Icimédias Inc.,Publicité,2022/02/17,695.00
Best Buy,Matériel de communication vocale,2022/02/18,73.99
Best Buy,Matériel de communication vocale,2022/02/18,73.99
"Vachon, Hugo",Internet pour la résidence principale des employés (COVID-19),2022/02/18,84.00
Vidéotron s.e.n.c,Internet pour la résidence principale des députés,2022/02/18,82.00
Cyberimpact,Services professionnels de communication,2022/02/19,50.00
Postes Canada,"Services postaux, de colis postaux et de messagerie",2022/02/21,17.77
TÉLÉVISION HAUT-RICHELIEU,Publicité,2022/02/21,2000.00
Saint-Blaise-sur-Richelieu,Publicité,2022/02/23,500.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/02/25,153.95
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/02/25,92.63
"Boily, Remy",Services de photographie et vidéo,2022/02/26,275.00
Desjardins,Frais bancaires et commandes de chèques,2022/02/28,3.95
Librairie du Richelieu,"Papeterie, fournitures et accessoires de bureau",2022/02/28,66.17
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,96.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,43.00
Place Héritage,Location de bureau et frais connexes,2022/03/01,2080.80
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,137.50
Canada Post – Postes Canada,Services de messagerie,2022/03/02,10.57
Boutique du Parlement,"Documents imprimés, livres, journaux et abonnements",2022/03/03,249.00
Boutique du Parlement,Cadeaux offerts à titre protocolaire,2022/03/03,74.16
Boutique du Parlement,"Services postaux, de colis postaux et de messagerie",2022/03/03,23.47
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2022/03/03,321.27
Canadian Tire,Mobilier et accessoires de bureau,2022/03/03,44.99
Canadian Tire,Mobilier et accessoires de bureau,2022/03/03,99.99
Canadian Tire,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2022/03/03,365.99
Canadian Tire,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2022/03/03,203.99
Canva,Logiciels et licences,2022/03/03,149.99
Conference of Defense Associations Institute,Autre formation et autres conférences,2022/03/03,575.00
Facebook,Publicité,2022/03/03,79.55
Lord photo,Services de photographie et vidéo,2022/03/03,199.92
"Boily, Remy",Services de photographie et vidéo,2022/03/06,1250.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/03/07,308.00
Librairie du Richelieu Inc.,Mobilier et accessoires de bureau,2022/03/08,930.00
Librairie du Richelieu Inc.,Mobilier et accessoires de bureau,2022/03/08,679.00
Librairie du Richelieu Inc.,Mobilier et accessoires de bureau,2022/03/08,129.95
Icimédias Inc.,Publicité,2022/03/09,525.00
Icimédias Inc.,Publicité,2022/03/10,895.00
Postes Canada,"Services postaux, de colis postaux et de messagerie",2022/03/11,15.29
"Turcotte, Dave",Internet pour la résidence principale des employés (COVID-19),2022/03/11,67.00
Facebook,Publicité,2022/03/13,21.08
"Lavoie, Raphael",Internet pour la résidence principale des employés (COVID-19),2022/03/13,77.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/03/14,87.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/03/15,256.00
Icimédias Inc.,Publicité,2022/03/15,800.00
Canada Post – Postes Canada,Services de messagerie,2022/03/16,9.56
Canada Post – Postes Canada,Services de messagerie,2022/03/16,12.64
CHAMBRE DE COMMERCE ET DE L'INDUSTRIE DU HAUT-RICHELIEU,Publicité,2022/03/16,500.00
Icimédias Inc.,Publicité,2022/03/16,450.00
Icimédias Inc.,Publicité,2022/03/16,450.00
La Porte ouverte,"Documents imprimés, livres, journaux et abonnements",2022/03/16,40.25
COMITÉ DÉPANNAGE DE L'ACADIE,Publicité,2022/03/17,200.00
Icimédias Inc.,Publicité,2022/03/17,550.00
SOCIÉTÉ DE DÉVELOPPEMENT VIEUX-SAINT-JEAN,Publicité,2022/03/17,500.00
"Vachon, Hugo",Internet pour la résidence principale des employés (COVID-19),2022/03/18,84.00
Cyberimpact,Services professionnels de communication,2022/03/19,50.00
AREQ du Haut-Richelieu,Publicité,2022/03/22,150.00
Fondation Rivières,Publicité,2022/03/22,500.00
Icimédias Inc.,Publicité,2022/03/22,700.00
SNQ Richelieu-Saint-Laurent,"Papeterie, fournitures et accessoires de bureau",2022/03/22,814.95
SNQ Richelieu-Saint-Laurent,Publicité,2022/03/22,500.00
Fabrique de St-Valentin,Publicité,2022/03/23,240.00
Ibiscom,Affiches,2022/03/23,198.75
Ibiscom,Affiches,2022/03/23,496.00
Ibiscom,Affiches,2022/03/23,150.00
Icimédias Inc.,Publicité,2022/03/23,450.00
Facebook,Publicité,2022/03/24,300.00
Icimédias Inc.,Publicité,2022/03/24,550.00
Marché H. Dauphinais,Produits nettoyants,2022/03/24,23.46
SOCIÉTÉ CANADIENNE DU CANCER,Publicité,2022/03/24,500.00
Pierre Berthelot,Rédacteur,2022/03/25,1000.00
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/03/25,92.63
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/03/25,153.95
Vidéotron s.e.n.c,Internet pour la résidence principale des députés,2022/03/25,82.00
"Godreau, Thomas",Expert-conseil,2022/03/28,1500.00
Ibiscom,Coûts d'impression externes,2022/03/28,80.00
Ibiscom,Mobilier et accessoires de bureau,2022/03/28,2235.00
Ibiscom,Articles promotionnels,2022/03/28,2094.00
Canada Post – Postes Canada,Services de messagerie,2022/03/29,11.69
Groupe Martine Chandonnet Inc,Publicité,2022/03/29,500.00
Mouvement laïque québécois,Publicité,2022/03/29,500.00
Canada Post – Postes Canada,Services de messagerie,2022/03/31,12.86
Desjardins,Frais bancaires et commandes de chèques,2022/03/31,3.95
Facebook,Publicité,2022/03/31,178.92
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,514.46
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,0.30
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,23.28
