﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fraser, Sean – T1 2023"
Fournisseur,Description,Date,Total
Addington Publications,Publicité,2021/04/21,67.85
"eastern Shore Cooperator, The",Publicité,2021/08/02,110.84
CJFX-FM,Publicité,2021/10/31,125.00
"eastern Shore Cooperator, The",Publicité,2021/11/03,110.84
CJFX-FM,Publicité,2021/11/30,125.00
"eastern Shore Cooperator, The",Publicité,2021/12/07,110.84
CJFX-FM,Publicité,2021/12/31,275.00
"eastern Shore Cooperator, The",Publicité,2022/01/25,110.84
"eastern Shore Cooperator, The",Publicité,2022/03/01,110.84
Addington Publications,Publicité,2022/03/02,136.85
Choice Communication (Canada) Ltd.,Publicité,2022/03/09,379.79
EASTLINK,Internet pour les bureaux de circonscription,2022/03/10,207.05
Peace by Chocolate,Cadeaux offerts à titre protocolaire,2022/03/11,59.88
"Peace By Chocolate ",Cadeaux offerts à titre protocolaire,2022/03/22,119.76
AIDACA Media,Publicité,2022/03/30,632.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,273.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,543.52
Bridgeview Square Limited,Location de bureau et frais connexes,2022/04/01,1700.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.99
MACOUGALL REAL ESTATE LIMITED,Location de bureau et frais connexes,2022/04/01,1250.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.86
Eastern Shore Cooperator Publications Cooperative Limited,Publicité,2022/04/06,110.84
EASTLINK,Internet pour les bureaux de circonscription,2022/04/10,207.26
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/04/13,30.06
Seaside Tourism and Business Association,Publicité,2022/04/13,100.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/04/21,79.90
Addington Publications,Publicité,2022/04/27,119.00
Canada Post – Postes Canada,Services de messagerie,2022/04/27,21.86
Canada Post – Postes Canada,Services de messagerie,2022/04/27,30.27
Grand & Toy,"Fret, messagerie et camionnage",2022/04/30,5.89
Grand & Toy,Mobilier et accessoires de bureau,2022/04/30,60.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,171.57
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,273.72
Bridgeview Square Limited,Location de bureau et frais connexes,2022/05/01,1700.00
MACOUGALL REAL ESTATE LIMITED,Location de bureau et frais connexes,2022/05/01,1250.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.12
"eastern Shore Cooperator, The",Publicité,2022/05/03,127.47
Bell Aliant,Internet pour les bureaux de circonscription,2022/05/06,605.96
SALTWIRE NETWORK INC.,Publicité,2022/05/07,402.50
EASTLINK,Internet pour les bureaux de circonscription,2022/05/10,206.84
Made in the Maritimes,Cadeaux offerts à titre protocolaire,2022/05/10,27.59
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/05/11,24.77
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/05/13,974.86
"UPS Store #223, The",Coûts d'impression externes,2022/05/13,900.00
SALTWIRE NETWORK INC.,Publicité,2022/05/14,963.70
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/05/16,22.61
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/05/16,99.88
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/05/19,203.75
Antigonish 5 to $1.00,"Papeterie, fournitures et accessoires de bureau",2022/05/24,6.90
Staples,"Papeterie, fournitures et accessoires de bureau",2022/05/24,77.21
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/05/25,15.98
Canada Post – Postes Canada,Services de messagerie,2022/05/30,43.18
CJFX-FM,Publicité,2022/05/31,704.38
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,238.53
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,294.22
Bridgeview Square Limited,Location de bureau et frais connexes,2022/06/01,1700.00
MACOUGALL REAL ESTATE LIMITED,Location de bureau et frais connexes,2022/06/01,1250.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/06/02,515.88
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/06/02,593.26
"eastern Shore Cooperator, The",Publicité,2022/06/02,127.47
Atlantic Superstore,Eau de source,2022/06/06,15.99
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/06/06,79.51
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/06/08,113.55
EASTLINK,Internet pour les bureaux de circonscription,2022/06/10,207.05
"Rexall ","Papeterie, fournitures et accessoires de bureau",2022/06/17,11.25
Atlantic Superstore,Eau de source,2022/06/24,1.13
Atlantic Superstore,"Papeterie, fournitures et accessoires de bureau",2022/06/24,12.87
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/06/24,17.50
Bridgeview Square Limited,Location de bureau et frais connexes,2022/07/01,1700.00
MACOUGALL REAL ESTATE LIMITED,Location de bureau et frais connexes,2022/07/01,1250.00
