﻿"Députés – Rapport détaillé sur les frais de déplacement – Charbonneau, Louise – T1 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
200488919,2021/04/01,2021/04/30,,,,,,,0.0000,2300.0000,0.0000,0,0,0,2300.00
200488919,2021/04/01,2021/04/30,"Charbonneau, Louise",Député,Résidence secondaire,2021/04/01,GATINEAU,GATINEAU,,,,,,,
T0212453,2021/04/07,2021/05/07,,,,,,,0.0000,58.4400,0.0000,0,0,0,58.44
T0212453,2021/04/07,2021/05/07,"Charbonneau, Louise",Député,Résidence secondaire,2021/04/07,Gatineau,Gatineau,,,,,,,
T0213302,2021/04/07,2021/06/07,,,,,,,0.0000,116.8800,0.0000,0,0,0,116.88
T0213302,2021/04/07,2021/06/07,"Charbonneau, Louise",Député,Résidence secondaire,2021/04/07,Gatineau,Gatineau,,,,,,,
T0213302,2021/04/07,2021/06/07,"Charbonneau, Louise",Député,Résidence secondaire,2021/05/07,Gatineau,Gatineau,,,,,,,
200491834,2021/05/01,2021/05/31,,,,,,,0.0000,2300.0000,0.0000,0,0,0,2300.00
200491834,2021/05/01,2021/05/31,"Charbonneau, Louise",Député,Résidence secondaire,2021/05/01,GATINEAU,GATINEAU,,,,,,,
200498365,2021/06/01,2021/06/30,,,,,,,0.0000,2300.0000,0.0000,0,0,0,2300.00
200498365,2021/06/01,2021/06/30,"Charbonneau, Louise",Député,Résidence secondaire,2021/06/01,GATINEAU,GATINEAU,,,,,,,
T0213453,2021/06/13,2021/06/16,,,,,,,296.5000,0.0000,106.3400,0.0000,0,0,402.84
T0213453,2021/06/13,2021/06/16,"Charbonneau, Louise",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/13,Trois-Rivières,Ottawa,,,,,,,
T0213453,2021/06/13,2021/06/16,"Charbonneau, Louise",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/16,Ottawa,Trois-Rivières,,,,,,,
200503123,2021/07/01,2021/07/31,,,,,,,0.0000,2300.0000,0.0000,0,0,0,2300.00
200503123,2021/07/01,2021/07/31,"Charbonneau, Louise",Député,Résidence secondaire,2021/07/01,GATINEAU,GATINEAU,,,,,,,
