﻿"Députés – Rapport détaillé sur les frais de déplacement – Kram, Michael – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0250649,2023/04/01,2023/04/24,,,,,,,0.0000,1200.0000,0.0000,0,0,0,1200.00
T0250649,2023/04/01,2023/04/24,"Kram, Michael",Député,Résidence secondaire,2023/04/01,Ottawa,Ottawa,,,,,,,
T0251588,2023/04/16,2023/05/05,,,,,,,2401.0300,408.1700,1799.9100,1.0000,0,0,4609.11
T0251588,2023/04/16,2023/05/05,"Kram, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,Regina,Ottawa,,,,,,,
T0251588,2023/04/16,2023/05/05,"Kram, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Ottawa,Regina,,,,,,,
T0252552,2023/04/25,2023/05/25,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0252552,2023/04/25,2023/05/25,"Kram, Michael",Député,Résidence secondaire,2023/04/25,Ottawa,Ottawa,,,,,,,
T0252553,2023/05/07,2023/05/12,,,,,,,1981.2600,0.0000,525.9800,1.0000,0,0,2507.24
T0252553,2023/05/07,2023/05/12,"Kram, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/07,Regina,Ottawa,,,,,,,
T0252553,2023/05/07,2023/05/12,"Kram, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Ottawa,Regina,,,,,,,
T0252573,2023/05/14,2023/05/19,,,,,,,1403.7700,0.0000,473.6600,1.0000,0,0,1877.43
T0252573,2023/05/14,2023/05/19,"Kram, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/14,Regina,Ottawa,,,,,,,
T0252573,2023/05/14,2023/05/19,"Kram, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/19,Ottawa,Regina,,,,,,,
T0254306,2023/05/26,2023/06/15,,,,,,,0.0000,1050.0000,0.0000,0,0,0,1050.00
T0254306,2023/05/26,2023/06/15,"Kram, Michael",Député,Résidence secondaire,2023/05/26,Ottawa,Ottawa,,,,,,,
T0253916,2023/05/28,2023/06/03,,,,,,,1596.9700,0.0000,568.3900,1.0000,0,0,2165.36
T0253916,2023/05/28,2023/06/03,"Kram, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Regina,Ottawa,,,,,,,
T0253916,2023/05/28,2023/06/03,"Kram, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/02,Ottawa,Regina,,,,,,,
T0253927,2023/06/04,2023/06/09,,,,,,,1390.5400,0.0000,568.3900,1.0000,0,0,1958.93
T0253927,2023/06/04,2023/06/09,"Kram, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Regina,Ottawa,,,,,,,
T0253927,2023/06/04,2023/06/09,"Kram, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/09,Ottawa,Regina,,,,,,,
