﻿"Députés – Rapport détaillé sur les frais de déplacement – Vien, Dominique – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0251860,2023/04/01,2023/05/18,,,,,,,232.4800,0.0000,132.2000,0.0000,0,0,364.68
T0251860,2023/04/01,2023/05/18,"Vien, Dominique",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/12,Lévis (Lévis),Saint-Henri,,,,,,,
T0251860,2023/04/01,2023/05/18,"Vien, Dominique",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/18,Lac-Etchemin,Lévis (Lévis),,,,,,,
T0251860,2023/04/01,2023/05/18,"Vien, Dominique",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/12,Saint-Henri-de-Lévis,Saint-Lazare-de-Bellechasse,,,,,,,
T0251860,2023/04/01,2023/05/18,"Vien, Dominique",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/29,Lévis (Lévis),Saint-Lazare-de-Bellechasse,,,,,,,
T0251860,2023/04/01,2023/05/18,"Vien, Dominique",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/29,Saint-Lazare-de-Bellechasse,Lévis (Lévis),,,,,,,
T0251860,2023/04/01,2023/05/18,"Vien, Dominique",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/06,Lévis (Lévis),Sainte-Rose-de-Watford,,,,,,,
T0251860,2023/04/01,2023/05/18,"Vien, Dominique",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/06,Sainte-Rose-de-Watford,Saint-Lazare-de-Bellechasse,,,,,,,
T0251860,2023/04/01,2023/05/18,"Vien, Dominique",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/06,Saint-Lazare-de-Bellechasse,Saint-Anselme,,,,,,,
T0251860,2023/04/01,2023/05/18,"Vien, Dominique",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/06,Saint-Anselme,Saint-Lazare-de-Bellechasse,,,,,,,
T0251860,2023/04/01,2023/05/18,"Vien, Dominique",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/18,Lévis (Lévis),Lac-Etchemin,,,,,,,
T0255475,2023/05/19,2023/06/29,,,,,,,149.7600,0.0000,143.7000,0.0000,0.0000,0,293.46
T0255475,2023/05/19,2023/06/29,"Vien, Dominique",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/19,Lévis (Lévis),Limoilou,,,,,,,
T0255475,2023/05/19,2023/06/29,"Vien, Dominique",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/29,Saint-Henri-de-Lévis,Lévis (Lévis),,,,,,,
T0255475,2023/05/19,2023/06/29,"Vien, Dominique",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/19,Limoilou,Lévis (Lévis),,,,,,,
T0255475,2023/05/19,2023/06/29,"Vien, Dominique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/20,Saint-Lazare-de-Bellechasse,Saint-Charles-de-Bellechasse,,,,,,,
T0255475,2023/05/19,2023/06/29,"Vien, Dominique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/20,Saint-Charles-de-Bellechasse,Saint-Lazare-de-Bellechasse,,,,,,,
T0255475,2023/05/19,2023/06/29,"Vien, Dominique",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/24,Lévis (Lévis),Saint-Malachie,,,,,,,
T0255475,2023/05/19,2023/06/29,"Vien, Dominique",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/24,Saint-Malachie,Saint-Lazare-de-Bellechasse,,,,,,,
T0255475,2023/05/19,2023/06/29,"Vien, Dominique",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,Lévis (Lévis),Saint-Michel-de-Bellechasse,,,,,,,
T0255475,2023/05/19,2023/06/29,"Vien, Dominique",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,Saint-Michel-de-Bellechasse,Lévis (Lévis),,,,,,,
T0255475,2023/05/19,2023/06/29,"Vien, Dominique",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/29,Lévis (Lévis),Saint-Henri-de-Lévis,,,,,,,
T0253196,2023/05/22,2023/07/28,,,,,,,67.6000,0.0000,107.7300,0.0000,0,0,175.33
T0253196,2023/05/22,2023/07/28,"Gagné, Denise",Employé,Participation à un évènement avec le député,2023/05/24,Sainte-Claire,Saint-Malachie,,,,,,,
T0253196,2023/05/22,2023/07/28,"Gagné, Denise",Employé,Participation à un évènement avec le député,2023/05/24,Saint-Malachie,Sainte-Claire,,,,,,,
