﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Mike,Scott,Skeena,British Columbia,Canadian Alliance,1997-06-02 12:00:00 a.m.,2000-11-26 12:00:00 a.m.


Committees
Parliament,Session,Title,Committee,Start Date,End Date
36,2,Member,Aboriginal Affairs and Northern Development,1999-10-19 12:00:00 a.m.,2000-10-22 12:00:00 a.m.
36,1,Member,Aboriginal Affairs and Northern Development,1997-09-30 12:00:00 a.m.,1999-09-18 12:00:00 a.m.


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2006-01-23 12:00:00 a.m.,Skeena—Bulkley Valley,British Columbia,Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 a.m.,Hamilton Mountain,Ontario,Canadian Alliance,Defeated
General Election,1997-06-02 12:00:00 a.m.,Skeena,British Columbia,Reform Party of Canada,Re-Elected


