﻿"Députés – Rapport détaillé sur les frais d’accueil – Baldinelli, Tony – T1 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/03/21,Niagara Falls,3,Rencontrer des électeurs,Organiser une réunion,M0343968,Subway,17.67
2023/03/21,Niagara Falls,3,Rencontrer des électeurs,Organiser une réunion,M0343968,Tim Hortons,29.05
2023/03/23,Fort Erie,3,Rencontrer des électeurs,Organiser une réunion,M0343968,Tim Hortons,24.04
2023/03/23,Fort Erie,3,Rencontrer des électeurs,Organiser une réunion,M0343968,Tendercuts Quality Meats,17.97
2023/03/23,Fort Erie,3,Rencontrer des électeurs,Organiser une réunion,M0343968,Subway,7.29
2023/03/30,Niagara Falls,3,Rencontrer des électeurs,Organiser une réunion,M0343968,Tim Hortons,27.09
2023/03/30,Niagara Falls,3,Rencontrer des électeurs,Organiser une réunion,M0343968,Walmart,9.78
2023/03/31,Niagara Falls,3,Rencontrer des électeurs,Organiser une réunion,M0343968,Pete's Pizza,28.98
2023/04/07,Niagara Falls,2,Rencontrer des électeurs,Activité ou événement communautaire,M0342013,1609675 Ontario Limited Operating as Niagara Falls Comedy Fest,50.00
2023/05/30,Ottawa,0,"Discuter des travaux de la Chambre, du caucus et des comités","Gala, réception ou cérémonie",M0342019,National Prayer Breakfast 2023,107.83
