﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Jordan, Bernadette – T1 2022"
Fournisseur,Description,Date,Total
Christmas Tree Journal,Publicité,2021/04/01,80.00
HARPRO LIMITED,Location de bureau et frais connexes,2021/04/01,1700.00
INSIDE-OUT CLEANING SERVICES,Services de conciergerie et maintenance,2021/04/01,245.00
PCAFA,Publicité,2021/04/01,280.00
eastlink,Internet pour les bureaux de circonscription,2021/04/03,206.84
"Halifax Herald Limited, The",Publicité,2021/04/10,382.00
Culligan,Eau de source,2021/04/12,19.50
Culligan,Location d'équipement (non lié à l'accueil),2021/04/12,109.00
Staples,"Papeterie, fournitures et accessoires de bureau",2021/04/16,442.96
METRO GUIDE PUBLISHING,Publicité,2021/04/21,180.00
"Halifax Herald Limited, The",Publicité,2021/04/24,382.00
Advocate media Inc.,Publicité,2021/04/30,125.00
Advocate media Inc.,Publicité,2021/04/30,35.00
Advocate media Inc.,Publicité,2021/04/30,35.00
Advocate media Inc.,Publicité,2021/04/30,35.00
Advocate media Inc.,Publicité,2021/04/30,35.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,194.50
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/04/30,91.85
HARPRO LIMITED,Location de bureau et frais connexes,2021/05/01,1700.00
INSIDE-OUT CLEANING SERVICES,Services de conciergerie et maintenance,2021/05/01,245.00
Eastlink,Internet pour les bureaux de circonscription,2021/05/03,199.95
"Masthead News, The",Publicité,2021/05/03,135.00
walmart store 1003,"Papeterie, fournitures et accessoires de bureau",2021/05/03,49.98
Eastlink,Internet pour la résidence principale des députés,2021/05/17,120.57
Whynacht Security Solutions,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/05/17,280.00
Bell,Internet pour la résidence principale des employés (COVID-19),2021/05/18,98.95
REGION OF QUEENS MUNICIPALITY,Publicité,2021/05/18,240.00
HARPRO LIMITED,Location de bureau et frais connexes,2021/06/01,1700.00
Canada Post – Postes Canada,Services de messagerie,2021/06/17,46.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,14.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,193.29
HARPRO LIMITED,Location de bureau et frais connexes,2021/07/01,1700.00
