﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Damoff, Pam – T1 2024"
Fournisseur,Description,Date,Total
Metroland Media Group Ltd.,Publicité,2023/02/28,530.00
Data Sciences,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/01,148.88
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,246.54
VGR INVESTMENTS LTD.,Location de bureau,2023/04/01,1647.00
VGR INVESTMENTS LTD.,Frais connexes de location de bureau,2023/04/01,1223.41
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/02,150.52
Amazon,Appareils ménagers,2023/04/04,304.99
Amazon,Appareils ménagers,2023/04/04,119.98
Amazon,Appareils ménagers,2023/04/05,119.98
Entripy,"Services postaux, de colis postaux et de messagerie",2023/04/05,29.95
Entripy,Articles promotionnels,2023/04/05,1167.00
Cogeco,Service téléphonique mensuel,2023/04/06,39.95
Cogeco,Internet pour les bureaux de circonscription,2023/04/06,199.95
IKEA,Mobilier et accessoires de bureau,2023/04/06,649.00
Canadian Springs,Location de bureaux de circonscription et frais connexes,2023/04/16,93.25
Facebook Meta for Business,Publicité,2023/04/23,46.27
Zoom Inc.,Logiciels et licences,2023/04/27,21.49
"Fast Spring ",Logiciels et licences,2023/04/28,43.99
Rogers Wireless – Rogers sans-fil,"Matériel de communications vocales (systèmes téléphoniques, matériel mobile et cellulaire, matériel d'essai, de calibrage, de contrôle et d'analyse)",2023/04/28,651.00
Rogers Wireless – Rogers sans-fil,"Matériel de communications vocales (systèmes téléphoniques, matériel mobile et cellulaire, matériel d'essai, de calibrage, de contrôle et d'analyse)",2023/04/28,651.00
Rogers Wireless – Rogers sans-fil,"Matériel de communications vocales (systèmes téléphoniques, matériel mobile et cellulaire, matériel d'essai, de calibrage, de contrôle et d'analyse)",2023/04/28,651.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2023/04/28,651.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2023/04/28,651.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,1523.99
Grand & Toy,Achats de papier en gros,2023/04/30,23.96
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/04/30,536.87
Grand & Toy,Produits nettoyants,2023/04/30,81.98
Desjardins Insurance,Assurances pour le bureau de circonscription,2023/05/01,712.61
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,1468.83
VGR INVESTMENTS LTD.,Location de bureau,2023/05/01,1647.00
VGR INVESTMENTS LTD.,Frais connexes de location de bureau,2023/05/01,1223.41
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/05/02,151.50
Nespresso,"Services postaux, de colis postaux et de messagerie",2023/05/03,8.95
Cogeco,Internet pour les bureaux de circonscription,2023/05/06,199.95
Cogeco,Service téléphonique mensuel,2023/05/06,29.95
"MailChimp ",Services professionnels de communication,2023/05/09,154.90
Canadian Spring,Location de bureaux de circonscription et frais connexes,2023/05/14,50.30
Joshua Creek Heritage Arts Centre,Location de salles pour réunions publiques,2023/05/15,240.00
Joshua Creek Heritage Arts Centre,Services de conciergerie et maintenance,2023/05/15,200.00
"Zoom Inc ",Logiciels et licences,2023/05/27,21.49
Fast Spring,Logiciels et licences,2023/05/28,43.99
Canada Post – Postes Canada,Services de messagerie,2023/05/31,65.77
Canada Post – Postes Canada,Services de messagerie,2023/05/31,11.58
"Parliamentary Boutique ",Cadeaux offerts à titre protocolaire,2023/05/31,17.10
Agency1,Logiciels et licences,2023/06/01,348.00
VGR INVESTMENTS LTD.,Location de bureau,2023/06/01,1647.00
VGR INVESTMENTS LTD.,Frais connexes de location de bureau,2023/06/01,1223.41
Cogeco,Internet pour les bureaux de circonscription,2023/06/06,199.95
Cogeco,Service téléphonique mensuel,2023/06/06,39.78
Postes Canada,Services de messagerie,2023/06/14,35.13
Postes Canada,Services de messagerie,2023/06/14,6.80
VGR INVESTMENTS LTD.,Frais connexes de location de bureau,2023/07/01,1223.41
VGR INVESTMENTS LTD.,Location de bureau,2023/07/01,1647.00
