﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Terry,Sheehan,Ontario,Sault Ste. Marie,Libéral,Pour,44,1,2024-06-10 16:00:13,806,"Adoption à l’étape du rapport du projet de loi C-20, Loi établissant la Commission d'examen et de traitement des plaintes du public et modifiant certaines lois et textes réglementaires",Adoptée,321,0,0,C-20
Terry,Sheehan,Ontario,Sault Ste. Marie,Libéral,Contre,44,1,2024-06-10 15:50:16,805,"Projet de loi C-20, Loi établissant la Commission d'examen et de traitement des plaintes du public et modifiant certaines lois et textes réglementaires (amendement à l'étape du rapport)",Rejetée,117,204,0,C-20
Terry,Sheehan,Ontario,Sault Ste. Marie,Libéral,Contre,44,1,2024-06-10 15:40:19,804,Motion de l’opposition (Documents concernant Technologies du développement durable Canada) (Motion principale telle que modifiée),Adoptée,174,148,0,
Terry,Sheehan,Ontario,Sault Ste. Marie,Libéral,Contre,44,1,2024-06-10 15:30:03,803,Motion de l’opposition (Documents concernant Technologies du développement durable Canada) (amendement),Adoptée,171,150,0,
Terry,Sheehan,Ontario,Sault Ste. Marie,Libéral,Pour,44,1,2024-06-05 16:30:00,802,"3e lecture et adoption du projet de loi C-293, Loi concernant la prévention et la préparation en matière de pandémie",Adoptée,164,144,12,C-293
Terry,Sheehan,Ontario,Sault Ste. Marie,Libéral,Pour,44,1,2024-06-05 16:20:00,801,"3e lecture et adoption du projet de loi C-317, Loi prévoyant l'élaboration d'une stratégie nationale sur la prévision des inondations et des sécheresses",Adoptée,313,0,12,C-317
Terry,Sheehan,Ontario,Sault Ste. Marie,Libéral,Contre,44,1,2024-06-05 16:10:00,800,"2e lecture du projet de loi C-377, Loi modifiant la Loi sur le Parlement du Canada (besoin de connaître)",Adoptée,173,143,12,C-377
Terry,Sheehan,Ontario,Sault Ste. Marie,Libéral,Contre,44,1,2024-06-05 16:00:00,799,"2e lecture du projet de loi C-353, Loi prévoyant la prise de mesures restrictives contre les auteurs de prises d’otage étrangers et les personnes qui se livrent à la détention arbitraire dans les relations d’État à État et apportant des modifications connexes à la Loi sur le recyclage des produits de la criminalité et le financement des activités terroristes et à la Loi sur l’immigration et la protection des réfugiés",Adoptée,173,141,12,C-353
Terry,Sheehan,Ontario,Sault Ste. Marie,Libéral,Contre,44,1,2024-06-05 15:40:00,798,Motion de l’opposition (Mesures pour réduire le côut des aliments),Rejetée,26,286,12,
Terry,Sheehan,Ontario,Sault Ste. Marie,Libéral,Contre,44,1,2024-06-05 15:30:00,797,19e rapport du Comité permanent des finances,Rejetée,26,285,12,
Terry,Sheehan,Ontario,Sault Ste. Marie,Libéral,Contre,44,1,2024-06-05 15:15:00,796,19e rapport du Comité permanent des finances (amendement),Rejetée,113,202,12,
Terry,Sheehan,Ontario,Sault Ste. Marie,Libéral,Pour,44,1,2024-06-04 19:30:46,795,"Attribution de temps pour le projet de loi C-20, Loi établissant la Commission d'examen et de traitement des plaintes du public et modifiant certaines lois et textes réglementaires",Adoptée,164,143,10,C-20
