﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Angus, Charlie – T1 2023"
Fournisseur,Description,Date,Total
G.R. BELANGER ENTERPRISES LTD.,Location de bureau et frais connexes,2022/02/01,2231.25
Azure Production Inc.,Location de bureau et frais connexes,2022/04/01,1100.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,4.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,64.00
Caisse Populaire,Frais bancaires et commandes de chèques,2022/04/01,16.00
G.R. BELANGER ENTERPRISES LTD.,Location de bureau et frais connexes,2022/04/01,2231.25
MAXIMIZER SERVICES INC,Logiciels et licences,2022/04/01,2340.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,305.29
Staples,"Papeterie, fournitures et accessoires de bureau",2022/04/03,44.99
Purolator,"Services postaux, de colis postaux et de messagerie",2022/04/08,6.56
zoom,Services de communications images/vidéos,2022/04/08,20.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/04/15,17.89
EASTLINK,Internet pour les bureaux de circonscription,2022/04/17,447.20
Yellow Pages Digital & Media Solutions Limited,Publicité,2022/04/20,65.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/04/29,15.55
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,38.69
Azure Production Inc.,Location de bureau et frais connexes,2022/05/01,1100.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,64.00
Caisse Populaire,Frais bancaires et commandes de chèques,2022/05/01,5.00
G.R. BELANGER ENTERPRISES LTD.,Location de bureau et frais connexes,2022/05/01,2231.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,402.29
The Source,Matériel de communication vocale,2022/05/05,26.99
Zoom,Services de communications images/vidéos,2022/05/08,20.00
National Observer,"Documents imprimés, livres, journaux et abonnements",2022/05/10,99.99
Hart,Mobilier et accessoires de bureau,2022/05/13,349.99
Purolator,"Services postaux, de colis postaux et de messagerie",2022/05/13,11.00
Staples,Mobilier et accessoires de bureau,2022/05/16,79.99
Staples,Mobilier et accessoires de bureau,2022/05/16,199.99
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/05/17,56.58
EASTLINK,Internet pour les bureaux de circonscription,2022/05/17,209.95
Home Hardware,"Papeterie, fournitures et accessoires de bureau",2022/05/17,60.45
"RINCON, RAUL",Agent des communications,2022/05/18,2500.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/05/20,18.76
Staples,"Papeterie, fournitures et accessoires de bureau",2022/05/24,68.76
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/05/27,10.00
Canada Post – Postes Canada,Services de messagerie,2022/05/30,14.65
Grand & Toy,Matériel de communication numérique,2022/05/31,21.65
Grand & Toy,Matériel de communication numérique,2022/05/31,0.30
Grand & Toy,"Fret, messagerie et camionnage",2022/05/31,43.56
Grand & Toy,Achats de papier en gros,2022/05/31,85.20
Grand & Toy,Produits nettoyants,2022/05/31,15.68
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,108.07
Grand & Toy,Matériel de bureau,2022/05/31,117.20
Azure Production Inc.,Location de bureau et frais connexes,2022/06/01,1100.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,64.00
G.R. BELANGER ENTERPRISES LTD.,Location de bureau et frais connexes,2022/06/01,2231.25
EASTLINK,Internet pour les bureaux de circonscription,2022/06/03,471.66
Purolator,"Services postaux, de colis postaux et de messagerie",2022/06/03,7.45
"Extract ""All"" Steam Cleaning Inc.",Services de conciergerie et maintenance,2022/06/07,262.20
Zoom,Services de communications images/vidéos,2022/06/08,20.00
Azure Production Inc.,Location de bureau et frais connexes,2022/07/01,1100.00
G.R. BELANGER ENTERPRISES LTD.,Location de bureau et frais connexes,2022/07/01,2231.25
