﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Longfield, Lloyd – T3 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,-128.00
Northern Village Inc.,Hébergement de site Web/Nom de domaine,2023/05/02,324.00
"Guelph Chamber of Commerce ",Publicité,2023/08/28,350.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,25.50
Postes Canada,Affranchissement et colis postaux,2023/09/05,344.45
"Bell Canada ",Internet pour les bureaux de circonscription,2023/09/10,180.00
Corus Sales Inc. (CIMJ),Publicité,2023/09/24,567.00
Corus Sales Inc. (CJOY),Publicité,2023/09/24,274.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,59.18
Aero Cleaning Services Ltd,Services de conciergerie et maintenance,2023/09/30,400.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,171.24
Grand & Toy,Autres fournitures renouvelables des magasins,2023/09/30,14.99
Grand & Toy,Achats de papier en gros,2023/09/30,29.16
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/09/30,35.97
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,0.25
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,96.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,2.00
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,187.10
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,25.50
"Culligan Water ",Eau de source,2023/10/06,60.50
Village Media Inc,Publicité,2023/10/06,500.00
"Bell Canada ",Internet pour les bureaux de circonscription,2023/10/10,180.00
"City of Guelph Parking Services ",Location de bureaux de circonscription et frais connexes,2023/10/10,114.70
"City of Guelph Parking Services ",Location de bureaux de circonscription et frais connexes,2023/10/10,114.70
Postes Canada,Services de messagerie,2023/10/23,8.27
Corus Sales Inc. (CIMJ),Publicité,2023/10/29,567.00
Corus Sales Inc. (CJOY),Publicité,2023/10/29,411.75
hbbbbbbbbbbbb,Affiches,2023/10/30,109.00
Aero Cleaning Services Ltd,Services de conciergerie et maintenance,2023/10/31,500.00
Grand & Toy,Produits nettoyants,2023/10/31,29.98
Grand & Toy,Autres fournitures renouvelables des magasins,2023/10/31,23.19
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,128.00
Halwell Mutual Insurance Company,Assurances pour le bureau de circonscription,2023/11/01,1560.60
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/11/01,157.60
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,25.50
Tyrcathlen Properties Ltd.,Location de bureau,2023/11/01,2556.50
Tyrcathlen Properties Ltd.,Frais connexes de location de bureau,2023/11/01,1224.80
"City of Guelph Parking Services ",Location de bureaux de circonscription et frais connexes,2023/11/02,114.70
"City of Guelph Parking Services ",Location de bureaux de circonscription et frais connexes,2023/11/02,114.70
Village Media Inc,Publicité,2023/11/04,505.00
Village Media Inc,Publicité,2023/11/08,500.00
"Bell Canada ",Internet pour les bureaux de circonscription,2023/11/10,180.00
SHIELD SECURITY,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/11/13,240.00
Aero Cleaning Services Ltd,Services de conciergerie et maintenance,2023/11/18,400.00
Corus Sales Inc. (CIMJ),Publicité,2023/11/26,567.00
Corus Sales Inc. (CJOY),Publicité,2023/11/26,274.50
GUELPH CHAMBER OF COMMERCE,Publicité,2023/11/27,237.48
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,235.34
Grand & Toy,Produits nettoyants,2023/11/30,7.44
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,128.00
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,352.36
Tyrcathlen Properties Ltd.,Location de bureau,2023/12/01,2556.50
Tyrcathlen Properties Ltd.,Frais connexes de location de bureau,2023/12/01,1224.80
Village Media Inc,Publicité,2023/12/01,499.99
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/12/02,152.30
Postes Canada,Services de messagerie,2023/12/06,7.13
Postes Canada,Services de messagerie,2023/12/06,18.68
Wellington Brewery,Cadeaux offerts à titre protocolaire,2023/12/07,79.20
Postes Canada,Services de messagerie,2023/12/22,10.88
Postes Canada,Services de messagerie,2023/12/22,11.44
Tyrcathlen Properties Ltd.,Location de bureau,2024/01/01,2556.50
Tyrcathlen Properties Ltd.,Frais connexes de location de bureau,2024/01/01,1224.80
