﻿"Députés – Rapport détaillé sur les dépenses contractuelles – MacKenzie, Dave – T1 2022"
Fournisseur,Description,Date,Total
Jason Ransom,Services de photographie et vidéo - Ministères fédéraux,2021/01/20,43.25
SHARP ELECTRONICS OF CANADA LTD.,Location de photocopieur et coûts liés,2021/02/28,120.95
BRIGHTON PROPERTIES,Location de bureau et frais connexes,2021/04/01,2686.00
MAXIMIZER SERVICES INC,Logiciels et licences,2021/04/01,2340.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,119.79
Start.ca,Hébergement de site Web/Nom de domaine,2021/04/01,14.95
JC Graphics,Publicité,2021/04/02,515.00
Rogers,Internet pour les bureaux de circonscription,2021/04/03,112.99
Rogers,Câble pour les bureaux de circonscription,2021/04/04,94.70
Tavistock Gazette,Publicité,2021/04/08,360.00
FARMERS FORUM,Publicité,2021/04/13,489.00
Enbridge Gas Inc.,Services publics,2021/04/19,60.03
Enbridge Gas Inc.,Services publics,2021/04/19,36.76
Hydro One,Services publics,2021/04/20,64.88
Corporation of the Township of Zorra,Publicité,2021/04/26,150.00
Hydro One,Services publics,2021/04/26,73.55
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,69.27
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,128.00
Betty Masters,Services de conciergerie et maintenance,2021/04/30,88.50
SHARP ELECTRONICS OF CANADA LTD.,Location de photocopieur et coûts liés,2021/04/30,140.92
BRIGHTON PROPERTIES,Location de bureau et frais connexes,2021/05/01,2686.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,105.80
start.ca,Hébergement de site Web/Nom de domaine,2021/05/01,14.95
JC Graphics,Publicité,2021/05/03,515.00
Rogers,Internet pour les bureaux de circonscription,2021/05/03,112.99
Rogers,Câble pour les bureaux de circonscription,2021/05/04,94.70
Tavistock Gazette,Publicité,2021/05/06,270.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/05/11,245.68
"City of Woodstock, The",Publicité,2021/05/11,195.00
FARMERS FORUM,Publicité,2021/05/11,489.00
Enbridge Gas Inc.,Services publics,2021/05/18,51.48
Enbridge Gas Inc.,Services publics,2021/05/18,59.87
Hydro One,Services publics,2021/05/18,58.35
Betty Masters,Services de conciergerie et maintenance,2021/05/31,88.49
Grand & Toy,Produits nettoyants,2021/05/31,19.99
Grand & Toy,Produits nettoyants,2021/05/31,43.98
Grand & Toy,Achats de papier en gros,2021/05/31,47.40
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/05/31,2.30
BRIGHTON PROPERTIES,Location de bureau et frais connexes,2021/06/01,2686.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,128.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,85.19
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/06/30,128.15
BRIGHTON PROPERTIES,Location de bureau et frais connexes,2021/07/01,2686.00
