﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Long, Wayne – T3 2023"
Fournisseur,Description,Date,Total
Facebook,Publicité,2022/04/24,49.61
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/01,92.86
Meta Platforms Inc.,Publicité,2022/06/24,32.00
Bell Aliant,Internet pour les bureaux de circonscription,2022/08/31,160.95
Brunswick News,"Documents imprimés, livres, journaux et abonnements",2022/09/01,31.98
Canadian Springs,Eau de source,2022/09/01,45.09
Dunne,Publicité,2022/09/01,250.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/09/02,143.06
Barb Thibault,Services de conciergerie et maintenance,2022/09/04,350.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/09/07,799.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/09/07,29.99
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2022/09/07,25.99
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/09/08,56.24
Rogers,Câble pour les bureaux de circonscription,2022/09/13,79.99
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/09/15,183.00
PostMedia,Publicité,2022/09/24,200.00
Crescent Valley Resource Center,Publicité,2022/09/29,498.00
Bell Aliant,Internet pour les bureaux de circonscription,2022/09/30,165.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,60.37
Grand & Toy,Produits nettoyants,2022/09/30,217.89
Seniors Resource Center,Publicité,2022/09/30,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,1.85
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,211.36
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,633.73
Brunswick News,"Documents imprimés, livres, journaux et abonnements",2022/10/01,31.98
Canadian Springs,Eau de source,2022/10/01,10.95
Canadian Springs,Eau de source,2022/10/01,10.95
Canadian Springs,Eau de source,2022/10/01,10.95
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/01,151.79
Dunne,Publicité,2022/10/03,250.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/04,149.39
"Darling, Don",Expert-conseil,2022/10/06,4000.00
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2022/10/07,25.99
The ONE Change INC,Location de salles pour réunions publiques,2022/10/07,150.00
Stick Curling League,Publicité,2022/10/10,500.00
Marianne Beckwith,Services professionnels de communication,2022/10/12,400.00
Human Development Council,Publicité,2022/10/14,250.00
Make a Wish,Publicité,2022/10/15,250.00
ASDS Camp,Publicité,2022/10/20,250.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/28,165.59
EMC Publications and Media,Publicité,2022/10/28,195.00
Telegraph Journal,Publicité,2022/10/29,200.00
Wawanesa,Assurances pour le bureau de circonscription,2022/10/30,966.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,105.48
Grand & Toy,Produits nettoyants,2022/10/31,136.07
Konica Minolta,Location de photocopieur et coûts liés,2022/10/31,311.40
Konica Minolta,Location de photocopieur et coûts liés,2022/10/31,311.40
Town of Rothesay,Publicité,2022/10/31,400.00
Canadian Springs,Eau de source,2022/11/01,10.95
Dunne,Publicité,2022/11/01,250.00
HARDMAN GROUP LIMITED (THE),Location de bureau,2022/11/01,2016.67
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2022/11/01,12.52
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/11/02,146.23
Canada Post – Postes Canada,Services de messagerie,2022/11/09,15.86
Canada Post – Postes Canada,Services de messagerie,2022/11/09,15.92
Canada Post – Postes Canada,Services de messagerie,2022/11/09,28.26
Canada Post – Postes Canada,Services de messagerie,2022/11/14,15.92
"Darling, Don",Expert-conseil,2022/11/14,4000.00
Canada Post – Postes Canada,Services de messagerie,2022/11/15,16.21
Canada Post – Postes Canada,Services de messagerie,2022/11/15,13.49
Canada Post – Postes Canada,Services de messagerie,2022/11/15,14.39
Canada Post – Postes Canada,Services de messagerie,2022/11/15,13.55
East Coast Boxing Gym,Publicité,2022/11/25,500.00
PostMedia,Publicité,2022/11/26,200.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,243.52
Grand & Toy,Produits nettoyants,2022/11/30,102.90
Barbara Thibault,Services de conciergerie et maintenance,2022/12/01,450.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2022/12/01,40.18
Dunne,Publicité,2022/12/01,250.00
HARDMAN GROUP LIMITED (THE),Location de bureau,2022/12/01,2016.67
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/02,144.77
"Darling, Don",Expert-conseil,2022/12/12,4000.00
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2022/12/13,264.00
HARDMAN GROUP LIMITED (THE),Location de bureau,2023/01/01,2016.67
