﻿"Députés – Rapport détaillé sur les frais de déplacement – Fergus, Greg – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0266952,2023/10/11,2023/10/26,,,,,,,27.8500,0.0000,0.0000,0.0000,0,0,27.85
T0266952,2023/10/11,2023/10/26,"Fergus, Hon. Greg",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/11,Gatineau,Gatineau,,,,,,,
T0266952,2023/10/11,2023/10/26,"Fergus, Hon. Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/13,Gatineau,Gatineau,,,,,,,
T0266952,2023/10/11,2023/10/26,"Fergus, Hon. Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/17,Gatineau,Gatineau,,,,,,,
T0266952,2023/10/11,2023/10/26,"Fergus, Hon. Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/26,Gatineau,Gatineau,,,,,,,
T0267640,2023/12/01,2023/12/01,,,,,,,676.6200,0.0000,0.0000,0,0.5000,0,676.62
T0267640,2023/12/01,2023/12/01,"Fergus, Hon. Greg",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/12/01,Ottawa,Toronto,,,,,,,
T0268683,2023/12/01,2023/12/01,,,,,,,927.7100,0.0000,0.0000,0,1.0000,0,927.71
T0268683,2023/12/01,2023/12/01,"Desfossés, Tommy",Employé(e) d'agent supérieur de la Chambre,Participation à un évènement avec le député,2023/12/01,Ottawa,Toronto,,,,,,,
T0268683,2023/12/01,2023/12/01,"Desfossés, Tommy",Employé(e) d'agent supérieur de la Chambre,Participation à un évènement avec le député,2023/12/01,Toronto,Ottawa,,,,,,,
T0267640,2023/12/01,2023/12/01,"Fergus, Hon. Greg",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/12/01,Toronto,Ottawa,,,,,,,
T0269828,2024/01/21,2024/01/21,,,,,,,1166.2000,0.0000,0.0000,0,1.0000,0,1166.20
T0269828,2024/01/21,2024/01/21,"Fergus, Hon. Greg",Député,Pour appuyer les fonctions d’un agent supérieur de la Chambre,2024/01/21,Toronto,Ottawa,,,,,,,
T0269828,2024/01/21,2024/01/21,,Voyageur désigné,Pour rejoindre sa famille,2024/01/21,Toronto,Ottawa,,,,,,,
T0269926,2024/02/03,2024/02/03,,,,,,,611.4700,0.0000,0.0000,0,1.0000,0,611.47
T0269926,2024/02/03,2024/02/03,"Fergus, Hon. Greg",Député,Pour appuyer les fonctions d’un agent supérieur de la Chambre,2024/02/03,Aylmer,Toronto,,,,,,,
T0269926,2024/02/03,2024/02/03,"Fergus, Hon. Greg",Député,Pour appuyer les fonctions d’un agent supérieur de la Chambre,2024/02/03,Toronto,Aylmer,,,,,,,
T0272535,2024/02/21,2024/02/21,,,,,,,1632.9400,0.0000,0.0000,0,2.0000,0,1632.94
T0272535,2024/02/21,2024/02/21,"Fergus, Hon. Greg",Député,Pour appuyer les fonctions d’un agent supérieur de la Chambre,2024/02/21,Ottawa,Toronto,,,,,,,
T0272790,2024/02/21,2024/02/21,,,,,,,180.0500,0.0000,0.0000,0,1.0000,0,180.05
T0272790,2024/02/21,2024/02/21,"Gravel, Mathieu",Employé(e) d'agent supérieur de la Chambre,Participation à un évènement avec le député,2024/02/21,Ottawa,Toronto,,,,,,,
T0272535,2024/02/21,2024/02/21,"Fergus, Hon. Greg",Député,Pour appuyer les fonctions d’un agent supérieur de la Chambre,2024/02/21,Toronto,Ottawa,,,,,,,
T0272790,2024/02/21,2024/02/21,"Gravel, Mathieu",Employé(e) d'agent supérieur de la Chambre,Participation à un évènement avec le député,2024/02/21,Toronto,Ottawa,,,,,,,
T0272535,2024/02/21,2024/02/21,"Gravel, Mathieu",Employé(e) d'agent supérieur de la Chambre,Participation à un évènement avec le député,2024/02/21,Ottawa,Toronto,,,,,,,
T0272535,2024/02/21,2024/02/21,"Gravel, Mathieu",Employé(e) d'agent supérieur de la Chambre,Participation à un évènement avec le député,2024/02/21,Toronto,Ottawa,,,,,,,
T0273939,2024/02/24,2024/02/25,,,,,,,1183.5800,0.0000,0.0000,0,1.0000,0,1183.58
T0273939,2024/02/24,2024/02/25,"Ephraim Butumbi, David",Employé(e) d'agent supérieur de la Chambre,Participation à un évènement avec le député,2024/02/24,Ottawa,Halifax,,,,,,,
T0272380,2024/02/24,2024/02/25,,,,,,,1380.0500,0.0000,0.0000,0,1.0000,0,1380.05
T0272380,2024/02/24,2024/02/25,"Ephraim Butumbi, David",Employé(e) d'agent supérieur de la Chambre,Participation à un évènement avec le député,2024/02/24,Ottawa,Halifax,,,,,,,
T0273939,2024/02/24,2024/02/25,"Ephraim Butumbi, David",Employé(e) d'agent supérieur de la Chambre,Participation à un évènement avec le député,2024/02/25,Halifax,Ottawa,,,,,,,
T0272380,2024/02/24,2024/02/25,"Ephraim Butumbi, David",Employé(e) d'agent supérieur de la Chambre,Participation à un évènement avec le député,2024/02/25,Halifax,Ottawa,,,,,,,
T0272380,2024/02/24,2024/02/25,"Fergus, Hon. Greg",Député,Pour appuyer les fonctions d’un agent supérieur de la Chambre,2024/02/24,Ottawa,Halifax,,,,,,,
T0272380,2024/02/24,2024/02/25,"Fergus, Hon. Greg",Député,Pour appuyer les fonctions d’un agent supérieur de la Chambre,2024/02/25,Halifax,Ottawa,,,,,,,
