﻿"Députés – Rapport détaillé sur les frais de déplacement – Shields, Martin – T1 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0212538,2021/04/01,2021/04/06,,,,,,,1974.2900,0.0000,323.5100,0.0000,0.0000,0,2297.80
T0212538,2021/04/01,2021/04/06,"Shields, Martin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/01,Strathmore,Clive,,,,,,,
T0212538,2021/04/01,2021/04/06,"Shields, Martin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/05,Vauxhall,Taber,,,,,,,
T0212538,2021/04/01,2021/04/06,"Shields, Martin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/05,Taber,Barnwell,,,,,,,
T0212538,2021/04/01,2021/04/06,"Shields, Martin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/05,Barnwell,Grassy Lake,,,,,,,
T0212538,2021/04/01,2021/04/06,"Shields, Martin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/05,Grassy Lake,Scandia,,,,,,,
T0212538,2021/04/01,2021/04/06,"Shields, Martin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/05,Scandia,Brooks,,,,,,,
T0212538,2021/04/01,2021/04/06,"Shields, Martin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/06,Brooks,Hussar,,,,,,,
T0212538,2021/04/01,2021/04/06,"Shields, Martin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/06,Hussar,Standard,,,,,,,
T0212538,2021/04/01,2021/04/06,"Shields, Martin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/06,Standard,Rockyford,,,,,,,
T0212538,2021/04/01,2021/04/06,"Shields, Martin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/06,Rockyford,Rosebud,,,,,,,
T0212538,2021/04/01,2021/04/06,"Shields, Martin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/06,Rosebud,Carbon,,,,,,,
T0212538,2021/04/01,2021/04/06,"Shields, Martin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/01,Clive,Linden,,,,,,,
T0212538,2021/04/01,2021/04/06,"Shields, Martin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/06,Carbon,Chestermere,,,,,,,
T0212538,2021/04/01,2021/04/06,"Shields, Martin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/06,Chestermere,Brooks,,,,,,,
T0212538,2021/04/01,2021/04/06,"Shields, Martin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/01,Linden,Strathmore,,,,,,,
T0212538,2021/04/01,2021/04/06,"Shields, Martin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/01,Strathmore,Brooks,,,,,,,
T0212538,2021/04/01,2021/04/06,"Shields, Martin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/01,Brooks,Strathmore,,,,,,,
T0212538,2021/04/01,2021/04/06,"Shields, Martin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/05,Strathmore,Brooks,,,,,,,
T0212538,2021/04/01,2021/04/06,"Shields, Martin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/05,Brooks,Tilley,,,,,,,
T0212538,2021/04/01,2021/04/06,"Shields, Martin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/05,Tilley,Rolling Hills,,,,,,,
T0212538,2021/04/01,2021/04/06,"Shields, Martin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/05,Rolling Hills,Vauxhall,,,,,,,
T0211845,2021/04/01,2021/04/11,,,,,,,336.9500,411.1200,539.1800,0.5000,0,0,1287.25
T0211845,2021/04/01,2021/04/11,"DeCosta, Jerry-Luka",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/11,Brooks,Ottawa,,,,,,,
