﻿"Députés – Rapport détaillé sur les dépenses contractuelles – May, Bryan – T4 2022"
Fournisseur,Description,Date,Total
Dane Lee,Internet pour la résidence principale des employés (COVID-19),2021/09/01,119.99
Carolyn Longman,Internet pour la résidence principale des employés (COVID-19),2021/09/10,78.71
Andrew Cowie,Internet pour la résidence principale des employés (COVID-19),2021/09/17,59.95
Tristan Hopkins,Internet pour la résidence principale des employés (COVID-19),2021/09/28,99.95
Dane Lee,Internet pour la résidence principale des employés (COVID-19),2021/10/01,119.99
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.99
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.87
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.01
Carolyn Longman,Internet pour la résidence principale des employés (COVID-19),2021/10/10,40.00
Andrew Cowie,Internet pour la résidence principale des employés (COVID-19),2021/10/17,62.95
Tristan Hopkins,Internet pour la résidence principale des employés (COVID-19),2021/10/28,109.95
Dane Lee,Internet pour la résidence principale des employés (COVID-19),2021/11/01,119.99
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.52
Carolyn Longman,Internet pour la résidence principale des employés (COVID-19),2021/11/10,40.00
Conestoga College,Perfectionnement professionnel et formation pour les employés des députés,2021/11/10,35.00
Village Media Inc,Publicité,2021/11/15,500.00
CANADIAN NETWORK BROADCASTING,Publicité,2021/11/16,529.00
Andrew Cowie,Internet pour la résidence principale des employés (COVID-19),2021/11/17,62.95
Tristan Hopkins,Internet pour la résidence principale des employés (COVID-19),2021/11/28,109.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,248.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,67.00
Dane Lee,Internet pour la résidence principale des employés (COVID-19),2021/12/01,119.99
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.04
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.50
Rogers,Internet pour la résidence principale des employés (COVID-19),2021/12/09,101.69
Carolyn Longman,Internet pour la résidence principale des employés (COVID-19),2021/12/10,40.00
Savarin Springs Inc,Eau de source,2021/12/10,21.75
Rogers,Internet pour la résidence principale des employés (COVID-19),2021/12/12,99.99
Star Metroland Media,Publicité,2021/12/12,146.00
"AYR NEWS LIMITED, THE",Publicité,2021/12/13,300.00
Conestoga College,Perfectionnement professionnel et formation pour les employés des députés,2021/12/14,333.48
Village Media Inc,Publicité,2021/12/15,500.00
GoDaddy,Hébergement de site Web/Nom de domaine,2021/12/16,19.99
Andrew Cowie,Internet pour la résidence principale des employés (COVID-19),2021/12/17,62.95
Star Metroland Media,Publicité,2021/12/19,146.00
Energy  + Inc.,Services publics,2021/12/21,98.19
Tristan Hopkins,Internet pour la résidence principale des employés (COVID-19),2021/12/28,109.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,18.68
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,12.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,202.01
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,248.00
Dane Lee,Internet pour la résidence principale des employés (COVID-19),2022/01/01,119.99
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.99
Rogers,Internet pour les bureaux de circonscription,2022/01/06,99.99
Rogers,Internet pour la résidence principale des employés (COVID-19),2022/01/09,101.69
Carolyn Longman,Internet pour la résidence principale des employés (COVID-19),2022/01/10,40.00
Shine.co Cleaning Services,Services de conciergerie et maintenance,2022/01/11,71.50
Canada Post – Postes Canada,Services de messagerie,2022/01/12,17.06
Canada Post – Postes Canada,Services de messagerie,2022/01/12,8.65
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,525.00
