﻿"Députés – Rapport détaillé sur les dépenses contractuelles – O'Regan, Seamus – T1 2022"
Fournisseur,Description,Date,Total
CLB,Publicité,2020/11/28,175.00
"BUSINESS POST, THE",Publicité,2020/12/03,160.00
"BUSINESS POST, THE",Publicité,2020/12/23,80.00
"BUSINESS POST, THE",Publicité,2020/12/28,160.00
"BUSINESS POST, THE",Publicité,2021/01/10,80.00
Modern Business Equipment Ltd.,Location de photocopieur et coûts liés,2021/03/31,52.64
allNewfoundlandLabrador,"Documents imprimés, livres, journaux et abonnements",2021/04/01,39.00
Pik-Fast Express Inc.,Location d'équipement (non lié à l'accueil),2021/04/01,15.00
TOPSAIL ROAD DEVELOPMENTS LIMITED,Location de bureau et frais connexes,2021/04/01,3021.00
"BUSINESS POST, THE",Publicité,2021/04/03,80.00
Hill Times Publishing,"Documents imprimés, livres, journaux et abonnements",2021/04/05,45.00
Bell Aliant,Internet pour les bureaux de circonscription,2021/04/06,206.90
"BUSINESS POST, THE",Publicité,2021/04/12,80.00
New York Times,"Documents imprimés, livres, journaux et abonnements",2021/04/18,11.50
"BUSINESS POST, THE",Publicité,2021/04/19,80.00
App Store,"Documents imprimés, livres, journaux et abonnements",2021/04/20,12.99
"BUSINESS POST, THE",Publicité,2021/04/23,80.00
Rebel,Hébergement de site Web/Nom de domaine,2021/04/24,2.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,101.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,263.75
Grand & Toy,Achats de papier en gros,2021/04/30,58.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/04/30,58.32
Modern Business Equipment Ltd.,Location de photocopieur et coûts liés,2021/04/30,106.54
Newfoundland Broadcasting Co. Ltd.,Publicité,2021/04/30,295.00
Pik-Fast Express Inc.,Location d'équipement (non lié à l'accueil),2021/05/01,15.00
TOPSAIL ROAD DEVELOPMENTS LIMITED,Location de bureau et frais connexes,2021/05/01,3021.00
App Store,"Documents imprimés, livres, journaux et abonnements",2021/05/04,39.99
Hill Times Publishing,"Documents imprimés, livres, journaux et abonnements",2021/05/05,45.00
Bell Aliant,Internet pour les bureaux de circonscription,2021/05/06,214.63
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/05/10,70.56
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/05/10,70.56
"BUSINESS POST, THE",Publicité,2021/05/10,160.00
SALTWIRE NETWORK INC.,Publicité,2021/05/10,1048.00
New York Times,"Documents imprimés, livres, journaux et abonnements",2021/05/16,11.50
Canada Post – Postes Canada,Services de messagerie,2021/05/17,16.62
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/05/19,59.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/05/19,59.99
App Store,"Documents imprimés, livres, journaux et abonnements",2021/05/24,39.99
"BUSINESS POST, THE",Publicité,2021/05/24,160.00
Rebel,Hébergement de site Web/Nom de domaine,2021/05/24,2.00
allNewfoundlandLabrador,"Documents imprimés, livres, journaux et abonnements",2021/06/01,39.00
TOPSAIL ROAD DEVELOPMENTS LIMITED,Location de bureau et frais connexes,2021/06/01,3021.00
Hill Times Publishing,"Documents imprimés, livres, journaux et abonnements",2021/06/05,45.00
Bell Aliant,Internet pour les bureaux de circonscription,2021/06/06,155.95
Bell Aliant,Câble pour les bureaux de circonscription,2021/06/06,50.95
"BUSINESS POST, THE",Publicité,2021/06/06,160.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/06/08,18.49
Canada Post – Postes Canada,Services de messagerie,2021/06/17,58.74
Canada Post – Postes Canada,Services de messagerie,2021/06/17,1.58
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,98.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,263.75
TOPSAIL ROAD DEVELOPMENTS LIMITED,Location de bureau et frais connexes,2021/07/01,3021.00
